"Date","Delta","Events"
"2016-05-07 22:27:58.390650","6","6"
"2016-05-07 23:39:20.362673","3","3"
"2016-05-08 00:43:34.661748","2","2"
"2016-05-08 08:06:47.393332","2","2"
"2016-05-08 10:37:29.363820","1","1"
"2016-05-08 12:09:39.060381","1","1"
"2016-05-08 18:10:50.574864","2","2"
"2016-05-08 19:32:03.244139","1","1"
"2016-05-09 06:06:47.208902","1","1"
"2016-05-09 11:24:54.684673","1","1"
"2016-05-09 12:48:24.813934","1","1"
"2016-05-09 16:40:32.307231","1","1"
"2016-05-09 23:05:25.506781","1","1"
"2016-05-10 18:10:27.777980","1","1"
"2016-05-10 20:29:23.322451","1","1"
"2016-05-10 21:56:53.211159","1","1"
"2016-05-11 00:15:49.441917","1","1"
"2016-05-13 20:51:03.133314","1","1"
"2016-05-20 19:19:57.229632","1","1"
"2016-05-30 19:04:21.095882","1","1"
"2016-06-11 17:53:43.558426","1","1"
"2016-06-14 04:36:16.476309","1","1"
"2016-07-01 23:58:21.057715","1","1"
"2016-07-02 02:02:34.868507","1","1"
"2016-07-02 19:47:53.383043","1","1"
"2016-07-05 06:00:26.628913","1","1"
"2016-07-10 01:08:50.431951","1","1"
"2016-07-19 04:53:43.929012","1","1"
"2016-07-27 21:06:49.347200","1","1"
"2016-08-28 15:49:48.511065","1","1"
"2016-08-31 08:12:50.614929","1","1"
"2016-09-04 10:57:23.462762","1","1"
"2016-10-12 17:04:41.682809","1","1"
"2016-10-23 23:55:58.843653","0","2"
"2016-10-30 22:11:09.811772","-1","1"
"2016-12-08 19:55:13.562420","-1","1"
"2016-12-28 02:29:44.244811","1","1"
"2017-01-22 15:43:01.601065","1","1"
"2017-02-15 05:45:08.450490","-1","1"
"2017-05-22 00:52:36.187139","-1","1"
"2017-06-21 23:21:56.470090","-1","1"
"2017-11-19 18:40:45.112342","1","1"
"2018-01-23 06:57:58.587977","-1","1"
"2018-01-28 13:29:26.094294","-1","1"
"2018-02-09 15:37:24.771192","1","1"
"2018-03-27 00:37:36.888808","1","1"
"2018-04-09 15:10:55.916094","-1","1"
"2018-04-28 16:34:46.367338","-1","1"
"2018-05-12 16:14:42.975150","1","1"
"2018-07-14 22:33:49.761472","1","3"
"2018-07-15 12:35:18.255738","1","1"
"2019-02-16 04:32:05.669636","1","1"
"2019-06-27 10:43:02.435520","0","2"
"2019-07-13 17:04:35.580207","-1","1"
"2019-08-29 21:07:21.530096","1","1"
"2019-11-09 14:09:24.403711","-1","1"
"2019-12-19 23:38:41.193642","-1","1"
"2020-02-27 01:33:20.287016","-1","1"
"2020-06-08 16:44:49.175610","-1","1"
"2021-01-11 20:57:48.378735","-1","1"
"2021-04-04 09:53:55.022789","1","1"
"2021-04-06 18:01:36.139591","-1","1"
"2021-08-03 09:47:45.384262","1","1"
"2021-10-28 13:15:59.902439","1","1"
"2021-12-20 17:19:59.877548","1","1"
