"Events","Host"
"2848","spacedock.info"
"326","www.google.com"
"255","kerbalx.com"
"190","forum.kerbalspaceprogram.com"
"78","www.spacedock.info"
"33","www.google.co.uk"
"20","yandex.ru"
"16","sd-prod-live.52k.de"
"13","www.google.ca"
"12","www.bing.com"
"11","duckduckgo.com"
"11","www.google.fr"
"11","www.google.de"
"10","www.google.com.au"
"9","www.google.com.br"
"9","www.google.nl"
"8","www.google.ru"
"8","www.google.it"
"7","www.baidu.com"
"6","www.google.co.jp"
"6","www.google.com.ph"
"5","www.google.co.nz"
"5","sd1b.52k.de"
"5","www.google.com.ua"
"4","sd1a.52k.de"
"4","www.google.es"
"4","www.google.pl"
"4","www.kerbalspaceprogram.eu"
"4","www.google.com.tw"
"3","www.google.dk"
"3","www.google.com.tr"
"3","www.google.co.id"
"2","spacedock.kspserver.net"
"2","www.sogou.com"
"2","www.google.co.za"
"2","www.google.lv"
"2","www.google.com.mx"
"2","www.google.com.hk"
"2","www.google.no"
"2","www.google.be"
"2","www.google.co.ve"
"2","cn.bing.com"
"1","www.google.co.th"
"1","www.google.hu"
"1","www.google.gr"
"1","www.google.ae"
"1","www.google.cl"
"1","www.google.se"
"1","www.google.com.pr"
"1","www.google.com.sg"
"1","www.google.lt"
"1","r.search.yahoo.com"
"1","www.google.si"
"1","www.qwant.com"
"1","www.google.fi"
"1","None"
"1","www.startpage.com"
"1","www.google.tn"
"1","www.google.ie"
"1","www.google.pt"
"1","github.com"
"1","search.yahoo.com"
"1","kerbalspaceprogram.eu"
"1","www.google.at"
