"Date","Delta","Events"
"2020-05-08 11:01:37.413820","0","2"
"2020-05-09 01:52:45.805503","1","1"
"2020-05-09 03:29:02.308228","1","1"
"2020-05-09 14:06:35.628900","1","1"
"2020-05-10 11:38:51.368599","1","1"
"2020-05-10 14:58:06.142783","1","1"
"2020-05-12 20:52:53.312261","1","1"
"2020-05-13 05:19:33.296911","0","4"
"2020-05-14 17:39:27.417782","1","1"
"2020-05-18 20:09:31.687355","1","1"
"2020-05-20 04:52:28.418303","1","1"
"2020-05-20 12:03:55.580665","1","1"
"2020-05-31 23:52:57.890942","1","1"
"2020-06-12 08:05:01.848765","1","1"
"2020-07-20 10:09:10.348255","2","2"
"2020-12-13 12:03:05.285168","1","1"
"2021-01-10 23:16:56.148021","1","1"
"2021-01-15 16:12:51.900576","1","1"
"2021-03-09 20:53:58.116363","1","1"
"2021-09-04 00:50:53.407858","-1","1"
"2021-10-11 03:35:30.395697","1","1"
"2021-10-25 19:49:59.833502","1","1"
"2022-03-16 14:12:08.951584","1","1"
"2022-04-01 21:46:46.463965","1","1"
"2022-10-05 02:36:51.159363","1","1"
"2022-10-08 06:25:33.438361","1","1"
"2022-10-20 08:17:24.201118","1","1"
"2024-02-19 17:59:04.403369","1","1"
