"Date","Delta","Events"
"2021-04-01 04:51:29.966421","1","1"
"2021-04-01 08:26:00.299645","1","1"
"2021-04-02 00:30:47.379249","1","1"
"2021-04-02 13:04:17.610984","1","1"
"2021-04-04 00:00:56.501980","1","1"
"2021-04-06 23:22:54.137015","1","1"
"2021-04-10 18:17:34.388462","1","1"
"2021-04-11 02:02:22.469344","1","1"
"2021-04-17 03:17:13.349441","1","1"
"2021-04-22 23:38:03.042448","1","1"
"2021-04-27 05:28:03.242473","1","1"
"2021-05-22 17:45:48.165192","1","1"
"2021-05-27 09:59:37.265746","1","1"
"2021-06-07 16:03:02.103034","1","1"
"2021-06-22 19:26:24.869550","1","1"
"2021-06-29 20:59:04.864948","1","1"
"2021-07-20 20:47:37.339230","1","1"
"2021-08-01 17:54:54.685564","1","1"
"2021-08-04 08:43:10.204779","1","1"
"2021-08-28 15:52:46.840735","1","1"
"2021-09-28 18:50:00.083087","1","1"
"2021-10-25 20:36:37.295258","1","1"
"2021-10-30 16:49:46.450258","1","1"
"2021-10-31 23:04:20.190404","0","10"
"2021-11-09 09:39:28.382608","1","1"
"2021-11-20 22:35:35.790505","1","1"
"2021-11-22 07:53:14.762265","1","1"
"2021-11-25 19:34:03.576134","1","1"
"2022-01-30 04:59:10.055829","0","2"
"2022-04-21 13:53:06.536426","1","1"
"2022-04-28 17:12:25.287365","1","1"
"2022-10-16 16:00:09.007515","1","1"
"2022-11-20 23:38:09.293966","1","1"
"2023-02-25 13:52:34.508341","1","1"
"2023-03-19 23:14:22.965508","1","1"
"2023-09-03 06:02:08.735034","0","4"
"2023-12-15 04:34:34.769758","1","1"
"2024-02-01 00:53:30.733880","1","1"
