"Date","Delta","Events"
"2019-01-13 22:34:41.967094","1","1"
"2019-01-14 01:13:40.932473","1","1"
"2019-01-14 04:02:07.112387","1","1"
"2019-01-14 06:48:22.978376","1","1"
"2019-01-14 14:13:45.615597","1","1"
"2019-01-14 17:01:04.375697","1","1"
"2019-01-15 12:08:08.056761","1","1"
"2019-01-15 21:15:02.917636","1","1"
"2019-01-16 04:25:09.679515","1","1"
"2019-01-21 20:02:56.040728","1","1"
"2019-01-24 21:59:58.780036","1","1"
"2019-02-06 06:15:56.265726","1","1"
"2019-02-12 20:04:05.462027","1","1"
"2019-02-13 14:55:38.882581","1","1"
"2019-02-15 21:30:12.088342","0","2"
"2019-03-16 05:45:16.644804","1","1"
"2020-05-26 08:51:34.333359","1","1"
"2020-07-03 15:58:33.141738","-1","1"
"2020-09-30 14:12:20.290446","1","1"
"2020-10-04 13:54:13.960761","1","1"
"2021-07-09 20:33:37.075760","-1","1"
"2021-09-03 21:51:51.628273","-1","1"
"2021-11-30 03:14:15.420123","1","1"
