"Date","Delta","Events"
"2016-03-06 04:59:12.991311","1","1"
"2016-03-06 07:06:48.101023","1","1"
"2016-03-06 12:36:59.668790","1","1"
"2016-03-07 22:03:04.247482","1","1"
"2016-03-08 00:53:27.173125","1","1"
"2016-03-09 09:53:43.383061","1","1"
"2016-03-10 02:42:39.972264","1","1"
"2016-03-10 20:36:15.547679","1","1"
"2016-03-11 03:54:20.162364","1","1"
"2016-03-13 07:11:17.623755","1","1"
"2016-03-20 06:01:26.214253","1","1"
"2016-03-24 11:55:12.986249","1","1"
"2016-03-26 11:42:42.769967","1","1"
"2016-03-31 15:08:55.078234","1","1"
"2016-04-03 12:10:36.374210","1","1"
"2016-04-20 10:18:08.379810","1","1"
"2016-04-27 03:03:48.133439","2","2"
"2016-04-27 20:06:44.422638","1","1"
"2016-04-28 07:14:54.614180","1","1"
"2016-04-28 17:21:22.691618","1","1"
"2016-05-02 04:41:56.223965","1","1"
"2016-05-02 23:29:25.025038","1","1"
"2016-05-05 02:31:15.203894","1","1"
"2016-05-05 23:46:34.151996","1","1"
"2016-05-09 09:58:51.979470","1","1"
"2016-05-12 01:24:11.149421","1","1"
"2016-05-21 18:18:01.904586","1","1"
"2016-05-22 19:49:45.446935","1","1"
"2016-06-05 18:18:13.854662","2","2"
"2016-06-20 13:29:27.209722","1","1"
"2016-06-28 17:11:57.320614","-1","1"
"2016-08-22 11:04:04.265849","1","1"
"2016-10-24 00:39:51.169391","-1","1"
"2016-11-04 20:02:46.755184","1","1"
"2016-11-19 22:23:56.826476","1","1"
"2017-02-22 19:53:33.808074","-1","1"
"2017-04-02 18:23:31.237013","1","3"
"2017-09-22 21:29:20.407510","-1","1"
"2017-10-12 20:08:49.548424","1","1"
"2018-03-25 23:07:26.041584","-1","1"
"2020-05-19 16:28:55.994049","1","1"
"2020-11-28 17:30:01.999598","1","1"
"2021-07-09 20:37:44.983763","-1","1"
"2021-07-11 00:22:28.098982","1","1"
"2022-04-15 16:04:31.502126","-1","1"
