"Date","Delta","Events"
"2016-05-31 14:07:22.837006","1","1"
"2016-05-31 15:19:49.947079","1","1"
"2016-05-31 20:30:13.093237","1","1"
"2016-05-31 23:16:13.298253","1","1"
"2016-06-06 08:26:43.745088","1","1"
"2016-06-06 19:41:55.671255","1","1"
"2016-06-09 21:20:33.547773","1","1"
"2016-06-10 02:09:59.306886","1","1"
"2016-08-04 12:55:00.817606","0","2"
"2017-07-18 09:10:06.294214","1","1"
"2017-10-02 10:10:36.457475","-1","1"
"2018-02-20 23:44:55.555057","-1","1"
"2020-05-19 15:01:55.066098","1","1"
"2021-07-09 20:40:04.066356","-1","1"
