"Date","Downloads","Mod Version"
"2024-05-08 10:15:24.864515","1","1.0"
"2024-04-28 06:58:19.465309","1","1.0"
"2024-04-26 00:17:11.889271","1","0.5"
"2024-04-26 00:17:03.102284","1","1.0"
"2024-04-25 19:44:55.747708","1","1.0"
"2024-04-24 23:55:40.513605","1","1.0"
"2024-04-24 06:42:37.841244","1","1.0"
"2024-04-22 22:22:09.459370","1","1.0"
"2024-04-17 23:40:52.293878","1","0.5"
"2024-04-17 23:40:44.282355","1","1.0"
"2024-04-10 00:56:40.173009","1","0.5"
"2024-04-10 00:56:31.730647","1","1.0"
"2024-03-28 21:56:12.802427","1","0.5"
"2024-03-28 21:56:04.270791","1","1.0"
"2024-03-27 22:24:11.967957","1","1.0"
"2024-03-26 07:46:33.331476","1","1.0"
"2024-03-22 18:39:04.047855","1","1.0"
"2024-03-22 16:09:57.074697","1","1.0"
"2024-03-22 04:22:58.725824","1","1.0"
"2024-03-15 17:34:54.091106","1","0.5"
"2024-03-15 17:34:45.394502","1","1.0"
"2024-03-14 09:58:49.041859","1","1.0"
"2024-03-12 20:27:28.967875","1","1.0"
"2024-03-10 04:50:46.820927","1","1.0"
"2024-02-26 20:39:53.330653","1","1.0"
"2024-02-25 11:53:20.756250","1","1.0"
"2024-02-24 22:04:46.552904","1","1.0"
"2024-02-24 12:16:16.647126","2","1.0"
"2024-02-24 04:31:35.067053","1","0.5"
"2024-02-24 04:31:26.706084","1","1.0"
"2024-02-21 00:38:45.304289","1","1.0"
"2024-02-15 16:00:43.871638","1","0.5"
"2024-02-15 16:00:42.417202","1","1.0"
"2024-02-14 08:45:02.075315","1","1.0"
"2024-02-12 11:24:03.138456","1","1.0"
"2024-02-08 07:35:25.161975","1","1.0"
"2024-02-04 16:05:21.311010","1","1.0"
"2024-02-03 18:55:49.159410","1","1.0"
"2024-01-31 04:44:40.043687","1","0.5"
"2024-01-31 04:44:38.424651","1","1.0"
"2024-01-30 20:54:01.122265","1","1.0"
"2024-01-27 12:43:02.519406","1","1.0"
"2024-01-23 01:44:52.931461","1","1.0"
"2024-01-18 22:45:23.191337","1","0.5"
"2024-01-18 22:45:21.621460","1","1.0"
"2024-01-16 07:45:33.283361","1","1.0"
"2024-01-07 01:25:24.212536","1","1.0"
"2024-01-03 21:25:11.527649","1","1.0"
"2024-01-02 21:13:29.249297","1","1.0"
"2023-12-31 02:30:52.086311","1","1.0"
"2023-12-30 13:27:36.793866","1","1.0"
"2023-12-23 17:25:12.303194","1","1.0"
"2023-12-23 13:00:38.133181","1","0.5"
"2023-12-23 13:00:36.561374","1","1.0"
"2023-12-16 11:24:56.075546","1","1.0"
"2023-12-09 15:17:21.054629","1","1.0"
"2023-12-07 18:37:20.717958","1","1.0"
"2023-12-06 19:34:59.331075","1","1.0"
"2023-11-23 14:59:18.638481","1","1.0"
