"Date","Delta","Events"
"2016-03-06 01:10:46.563662","4","4"
"2016-03-06 04:12:28.522376","2","2"
"2016-03-06 05:16:52.894912","2","2"
"2016-03-06 06:41:40.701532","4","4"
"2016-03-06 08:56:21.519958","4","4"
"2016-03-06 10:21:59.859218","2","2"
"2016-03-06 11:41:26.695993","3","3"
"2016-03-06 12:58:01.439885","1","1"
"2016-03-06 18:22:27.271955","1","1"
"2016-03-06 21:16:48.453981","1","1"
"2016-03-07 03:12:47.492692","1","1"
"2016-03-07 08:23:09.915874","1","1"
"2016-03-07 13:54:17.549738","1","1"
"2016-03-07 17:07:21.170422","1","1"
"2016-03-08 05:41:40.928140","2","2"
"2016-03-08 11:10:51.622728","2","2"
"2016-03-08 21:07:21.465067","1","1"
"2016-03-08 23:32:51.092852","1","1"
"2016-03-10 10:27:47.619846","1","1"
"2016-03-10 18:26:58.297744","1","1"
"2016-03-10 22:15:38.216986","1","1"
"2016-03-11 04:41:14.713702","1","1"
"2016-03-11 19:05:22.350660","1","3"
"2016-03-12 03:39:04.013215","1","1"
"2016-03-13 07:09:50.324750","1","1"
"2016-03-13 18:08:40.762731","1","1"
"2016-03-14 23:12:04.403503","2","2"
"2016-03-18 07:24:11.821331","1","1"
"2016-03-18 13:51:14.410173","1","1"
"2016-03-19 14:58:27.375302","1","1"
"2016-03-19 16:48:15.137471","1","1"
"2016-03-20 06:01:29.682502","1","1"
"2016-03-22 15:23:34.583861","1","1"
"2016-03-25 14:07:59.106320","1","1"
"2016-03-29 00:20:35.134773","1","1"
"2016-03-29 08:26:28.617352","1","1"
"2016-03-30 11:21:43.792885","1","1"
"2016-03-31 06:50:28.798198","1","1"
"2016-03-31 09:37:46.904749","1","1"
"2016-03-31 12:39:19.889899","1","1"
"2016-03-31 19:43:26.607315","1","1"
"2016-04-02 22:14:46.117452","1","1"
"2016-04-03 09:07:33.771017","1","1"
"2016-04-05 18:18:23.202600","1","1"
"2016-04-08 15:59:53.890593","1","1"
"2016-04-10 10:22:20.111594","1","1"
"2016-04-10 19:36:59.614917","1","1"
"2016-04-15 05:45:58.988178","1","1"
"2016-04-19 09:23:02.521246","1","1"
"2016-04-20 01:10:55.397754","1","1"
"2016-04-20 10:09:50.387382","1","1"
"2016-04-20 19:58:53.085589","1","1"
"2016-04-20 22:04:32.027009","1","1"
"2016-04-23 12:29:06.396651","2","2"
"2016-04-26 01:40:37.330591","1","1"
"2016-04-27 17:25:42.712164","1","1"
"2016-05-01 07:16:56.567473","1","1"
"2016-05-01 09:49:47.777205","2","2"
"2016-05-01 13:12:03.310787","1","1"
"2016-05-01 16:56:11.077005","1","1"
"2016-05-01 18:21:58.479691","2","2"
"2016-05-01 23:05:06.186106","3","3"
"2016-05-02 02:30:21.938391","1","1"
"2016-05-02 11:39:06.968258","1","1"
"2016-05-02 22:20:38.064066","2","2"
"2016-05-03 16:03:22.138309","1","1"
"2016-05-03 19:09:13.246317","1","1"
"2016-05-04 03:53:21.303237","1","1"
"2016-05-04 08:36:18.768694","1","1"
"2016-05-04 19:49:40.268086","1","1"
"2016-05-06 06:05:33.068319","1","1"
"2016-05-06 13:29:25.138154","1","1"
"2016-05-07 15:25:17.568597","1","1"
"2016-05-07 19:06:08.061497","2","2"
"2016-05-08 01:35:46.361939","1","1"
"2016-05-11 04:57:24.448321","1","1"
"2016-05-12 07:25:16.446106","1","1"
"2016-05-13 00:19:21.640114","-1","1"
"2016-05-17 02:18:17.041746","-1","1"
"2016-05-17 03:52:01.953377","1","1"
"2016-05-17 08:54:26.565304","1","1"
"2016-05-22 10:27:58.793019","1","1"
"2016-05-22 17:53:32.265761","1","1"
"2016-05-24 08:13:38.375054","1","1"
"2016-05-25 05:37:02.297635","1","1"
"2016-05-28 17:57:36.256751","1","1"
"2016-06-01 22:16:35.185771","1","1"
"2016-06-03 15:03:53.015058","1","1"
"2016-06-23 19:40:29.582940","1","1"
"2016-06-26 02:08:27.099189","0","2"
"2016-06-26 07:58:30.947977","2","2"
"2016-06-26 10:44:30.270820","1","1"
"2016-06-27 18:42:37.597981","1","1"
"2016-06-28 06:40:39.345870","1","1"
"2016-06-28 14:54:21.008076","2","2"
"2016-07-06 09:18:54.957755","-1","1"
"2016-07-06 11:44:29.126066","1","1"
"2016-07-06 18:32:49.503753","2","2"
"2016-07-13 21:38:41.889859","1","1"
"2016-07-26 05:51:45.262711","0","2"
"2016-07-30 10:14:51.096901","1","1"
"2016-08-02 03:48:18.744696","1","1"
"2016-08-04 20:58:44.092703","1","1"
"2016-08-11 00:30:17.549572","1","1"
"2016-08-12 08:53:51.490585","1","1"
