"Date","Delta","Events"
"2016-11-03 05:20:54.244540","1","1"
"2016-11-03 09:51:17.223753","1","1"
"2016-11-03 22:52:55.554873","1","1"
"2016-11-04 00:20:31.234904","2","2"
"2016-11-04 09:24:23.626767","1","1"
"2016-11-04 10:57:50.711190","1","1"
"2016-11-04 22:25:08.735246","1","1"
"2016-11-12 13:48:33.574909","1","1"
"2016-12-11 23:49:27.562780","-1","1"
"2016-12-23 23:26:09.792279","1","1"
"2017-01-23 17:51:47.847140","1","1"
"2017-02-28 19:57:23.193688","1","1"
"2017-03-10 01:42:10.412273","-1","1"
"2017-10-07 15:05:18.337645","-1","1"
"2017-12-25 08:43:01.942440","1","1"
"2018-04-24 18:49:46.455714","1","1"
"2018-05-09 04:24:02.676897","-1","1"
"2018-08-03 01:30:58.665342","1","1"
"2018-08-15 02:40:07.134890","1","1"
"2018-08-19 00:33:43.966238","1","1"
"2018-09-08 17:34:53.666680","1","1"
"2018-09-29 01:41:00.869120","1","1"
"2019-09-10 19:32:13.292237","1","1"
"2020-10-13 16:06:46.001083","1","1"
"2024-02-29 05:29:55.407797","0","2"
