"Date","Delta","Events"
"2017-02-08 21:16:06.479272","2","2"
"2017-02-08 23:01:12.436066","1","1"
"2017-02-09 04:20:16.840941","1","1"
"2017-02-09 09:04:52.041853","1","1"
"2017-02-11 00:46:50.311927","1","1"
"2017-02-11 16:08:14.675154","1","1"
"2017-02-12 02:49:42.329888","1","1"
"2017-02-13 20:23:54.175995","1","1"
"2017-02-14 17:28:55.088153","1","1"
"2017-02-16 19:54:14.922632","1","1"
"2017-02-17 02:35:54.628060","-1","1"
"2017-02-17 07:08:24.419144","1","1"
"2017-02-17 11:03:50.369569","1","1"
"2017-02-18 19:24:27.072866","1","1"
"2017-02-19 04:02:59.729077","1","1"
"2017-02-19 16:16:30.775964","1","1"
"2017-02-20 19:11:29.279258","1","1"
"2017-02-21 18:15:35.902160","1","1"
"2017-03-03 11:05:05.769785","1","1"
"2017-03-05 22:29:55.743274","1","1"
"2017-03-24 15:00:35.056079","1","1"
"2017-03-31 04:10:42.959572","1","1"
"2017-04-01 00:41:22.715982","1","1"
"2017-04-01 05:43:02.575613","1","1"
"2017-04-01 18:11:17.447316","1","1"
"2017-05-01 20:52:15.110493","1","1"
"2017-05-01 22:16:00.385607","1","1"
"2017-05-07 06:49:35.713817","1","1"
"2017-05-08 16:34:25.666859","1","1"
"2017-05-23 12:38:06.684717","2","2"
"2017-06-05 21:55:27.500026","1","1"
"2017-06-08 23:02:02.801442","1","1"
"2017-06-24 00:38:31.881621","1","1"
"2017-07-12 02:24:03.591845","-1","1"
"2017-07-15 06:21:09.996406","1","1"
"2017-07-22 23:05:49.996333","1","1"
"2017-07-23 09:03:56.545922","1","1"
"2017-09-25 19:11:58.989955","1","1"
"2017-10-12 23:16:19.852710","1","1"
"2017-11-10 02:37:18.125264","1","1"
"2018-01-11 10:04:08.182026","1","1"
"2018-01-12 13:58:44.245399","-1","1"
"2018-01-12 18:14:52.370624","2","2"
"2018-03-08 07:08:09.379203","1","1"
"2018-03-17 13:18:21.589969","2","2"
"2018-04-01 20:23:41.162801","1","1"
"2018-04-03 07:41:37.388051","-1","1"
"2018-10-30 05:18:00.027439","1","1"
"2019-01-21 22:41:43.733511","-1","1"
"2019-06-14 20:54:52.818722","1","1"
"2019-08-26 14:23:51.100363","1","1"
"2019-11-09 22:27:59.089446","-1","1"
"2020-10-31 15:17:59.617996","-1","1"
"2021-05-23 14:38:47.307097","1","1"
"2022-04-15 16:06:15.140408","-1","1"
"2022-06-30 09:39:15.563896","-1","1"
