"Date","Delta","Events"
"2016-04-16 14:26:36.905888","1","1"
"2016-04-16 15:47:44.234301","1","1"
"2016-04-16 19:01:48.802262","2","2"
"2016-04-16 21:30:34.666827","2","2"
"2016-04-16 23:48:26.234196","1","1"
"2016-04-17 01:44:27.677666","1","1"
"2016-04-17 09:48:49.446745","1","1"
"2016-04-17 14:00:17.270230","1","1"
"2016-04-17 20:23:18.237250","1","1"
"2016-04-18 16:11:31.738499","1","1"
"2016-04-18 19:27:19.194859","1","1"
"2016-04-18 21:39:13.017320","1","1"
"2016-04-19 20:24:06.772292","1","1"
"2016-04-19 21:30:41.215572","1","1"
"2016-04-20 01:17:57.439908","1","1"
"2016-04-20 20:40:20.073388","1","1"
"2016-04-22 08:08:09.681955","1","1"
"2016-04-22 17:31:25.587443","1","1"
"2016-04-24 22:31:58.261631","1","1"
"2016-04-25 05:42:24.888503","2","2"
"2016-05-07 02:00:28.723050","1","1"
"2016-05-10 00:17:49.344856","1","1"
"2016-05-11 02:51:30.810892","1","1"
"2016-05-14 17:09:01.629879","1","1"
"2016-06-12 01:32:21.611161","-1","1"
"2016-06-13 21:26:26.971589","1","1"
"2016-06-28 03:16:59.141249","1","1"
"2016-07-06 00:11:02.049600","-1","1"
"2016-07-08 20:14:42.552904","1","1"
"2016-09-07 17:18:29.929981","2","2"
"2016-09-12 09:03:53.078677","-1","1"
"2016-09-12 15:57:08.785341","1","1"
"2016-09-24 00:52:25.210665","1","1"
"2016-10-13 23:30:18.579467","1","1"
"2016-10-20 03:53:48.262159","-1","1"
"2016-12-07 05:34:16.627663","1","1"
"2016-12-08 23:43:17.127149","1","1"
"2016-12-19 16:56:19.427347","1","1"
"2017-01-02 02:22:31.007960","1","1"
"2017-02-10 04:09:46.644748","1","1"
"2017-06-24 15:48:41.120222","-1","1"
"2017-07-09 20:04:46.641558","-1","1"
"2017-08-04 16:21:13.878491","1","1"
"2017-08-29 13:38:23.028341","-1","1"
"2018-01-23 06:57:33.376865","-1","1"
"2018-03-18 20:18:37.780427","-1","1"
"2018-07-27 02:25:26.899018","1","1"
"2018-08-03 19:18:09.390507","1","1"
"2019-01-06 03:53:08.281304","-1","1"
"2019-01-21 22:44:53.920783","-1","1"
"2021-06-25 14:11:16.198383","-1","1"
