"Date","Delta","Events"
"2016-09-17 14:05:34.711231","1","1"
"2016-09-17 15:10:13.484178","1","1"
"2016-09-17 21:55:43.196877","1","1"
"2016-09-18 00:34:01.160209","1","1"
"2016-09-18 15:53:47.403979","1","1"
"2016-09-18 17:31:45.232173","1","1"
"2016-09-18 22:54:20.377908","1","1"
"2016-09-19 01:33:28.382795","2","2"
"2016-09-19 02:58:43.775601","1","1"
"2016-09-19 04:38:25.012221","1","1"
"2016-09-19 10:59:30.252852","1","1"
"2016-09-20 06:56:20.058489","1","1"
"2016-09-21 18:24:36.379234","1","1"
"2016-09-24 14:35:41.559741","2","2"
"2016-09-25 19:10:45.446733","1","1"
"2016-09-27 01:05:00.110604","1","1"
"2016-09-27 10:00:24.851911","1","1"
"2016-09-29 03:40:33.317806","1","1"
"2016-10-01 07:03:05.026524","1","1"
"2016-10-01 20:42:09.549581","1","1"
"2016-10-03 01:05:44.919733","1","1"
"2016-10-04 12:22:32.994801","1","1"
"2016-10-05 04:01:09.556800","1","1"
"2016-10-09 01:56:43.367070","1","1"
"2016-10-13 19:30:48.294598","1","1"
"2016-10-16 10:30:41.701534","1","1"
"2016-10-17 20:27:10.945730","1","1"
"2016-10-19 19:26:29.338445","1","1"
"2016-10-24 02:38:33.509751","1","1"
"2016-12-15 05:09:29.827695","1","1"
"2016-12-27 10:13:35.317154","1","1"
"2017-01-05 09:21:09.562742","1","3"
"2017-06-05 02:04:36.993059","1","1"
"2017-06-24 16:50:53.579431","-1","1"
"2017-08-04 22:51:59.157782","1","1"
"2017-11-27 13:36:57.260905","1","1"
"2018-01-18 18:51:35.493576","-1","1"
"2018-02-20 23:44:01.160901","-1","1"
"2018-04-09 15:59:07.956252","-1","1"
"2018-06-14 01:25:33.376594","1","1"
"2018-12-22 05:32:57.305135","1","1"
"2021-03-03 23:50:32.389969","-1","1"
"2022-11-09 14:19:00.864063","-1","1"
