"Date","Delta","Events"
"2016-03-11 17:07:28.594500","2","2"
"2016-03-11 19:24:29.341613","1","1"
"2016-03-11 23:40:00.135151","2","2"
"2016-03-12 01:07:55.262139","1","1"
"2016-03-12 03:06:00.085000","0","2"
"2016-03-12 06:25:46.989840","2","2"
"2016-03-12 10:15:04.228362","1","1"
"2016-03-13 02:14:49.420551","1","1"
"2016-03-13 10:47:34.451385","1","1"
"2016-03-14 18:23:36.063554","1","1"
"2016-03-19 16:49:25.583953","1","1"
"2016-03-19 20:16:00.554769","1","1"
"2016-03-20 12:51:27.578684","1","1"
"2016-03-23 20:16:05.441504","1","1"
"2016-03-24 06:18:49.969391","0","2"
"2016-03-30 03:53:58.096723","1","1"
"2016-03-31 19:42:59.639907","1","1"
"2016-04-03 11:33:22.711761","1","1"
"2016-04-04 23:33:02.710967","1","1"
"2016-04-16 14:09:55.268385","1","3"
"2016-04-16 22:14:36.168711","1","1"
"2016-04-17 09:21:02.863074","1","1"
"2016-04-20 01:19:06.235579","2","2"
"2016-04-20 12:18:23.994017","1","1"
"2016-05-02 22:56:46.117469","1","1"
"2016-05-11 20:15:13.148068","1","1"
"2016-05-22 10:42:45.002458","1","1"
"2016-05-24 06:36:46.113661","1","1"
"2016-06-01 06:09:05.971554","1","1"
"2016-06-28 17:13:22.529166","-1","1"
"2016-07-15 00:00:57.293612","-1","1"
"2016-07-17 18:32:31.323524","1","1"
"2016-09-02 14:57:28.419978","1","1"
"2016-09-04 10:01:00.873297","-1","1"
"2016-09-07 05:09:47.368079","-1","1"
"2016-10-13 19:48:57.780969","1","1"
"2016-10-17 13:54:32.112656","1","1"
"2016-10-18 02:28:36.650973","1","1"
"2016-10-24 16:53:48.741496","-1","1"
"2017-04-01 10:03:41.978984","1","1"
"2017-04-09 22:49:19.126042","-1","1"
"2017-04-28 18:03:16.905185","1","1"
"2017-06-29 15:28:19.312020","1","1"
"2017-07-09 20:04:28.835506","-1","1"
"2017-11-22 12:07:22.608267","1","1"
"2018-01-03 22:08:29.103044","1","1"
"2018-05-26 01:27:13.395546","-1","1"
"2018-06-25 15:00:51.593824","1","1"
"2018-07-07 07:14:29.465410","1","1"
"2018-07-08 09:31:17.695802","1","1"
"2018-07-10 20:14:29.944477","0","2"
"2018-07-22 05:39:24.153907","1","1"
"2020-02-02 09:30:59.637474","-1","1"
"2020-12-21 16:46:00.846680","-1","1"
"2021-06-25 18:56:15.889132","-1","1"
