"Date","Delta","Events"
"2016-02-20 14:01:26.041269","1","1"
"2016-02-20 15:51:52.240571","2","2"
"2016-02-21 00:28:57.125673","2","2"
"2016-02-21 02:14:39.164002","2","2"
"2016-02-21 03:35:00.046540","1","1"
"2016-02-21 11:54:24.641591","1","1"
"2016-02-21 13:35:38.435270","1","1"
"2016-02-21 22:23:33.037256","1","1"
"2016-02-22 00:22:22.589520","1","1"
"2016-02-22 04:24:56.396231","1","1"
"2016-02-22 12:00:04.761507","1","1"
"2016-02-24 00:41:02.386054","1","1"
"2016-03-01 09:29:49.300195","1","1"
"2016-03-10 10:59:40.878650","1","1"
"2016-03-11 13:30:46.565466","1","1"
"2016-03-17 07:32:27.803193","1","1"
"2016-03-23 01:35:56.090368","1","1"
"2016-03-26 12:07:53.183938","1","1"
"2016-03-29 01:04:15.340012","2","2"
"2016-04-11 18:57:17.474067","1","1"
"2016-04-28 10:16:58.276682","1","1"
"2016-05-11 00:25:34.080820","1","1"
"2016-06-17 15:44:37.508386","1","1"
"2016-10-12 17:46:37.303737","0","2"
"2018-01-24 08:48:30.952302","-1","1"
"2018-03-10 16:43:44.038977","-1","1"
"2018-05-05 03:02:01.735845","-1","1"
"2018-11-05 22:24:08.664981","-1","1"
"2019-01-25 18:03:40.117705","-1","1"
"2021-10-28 13:32:29.598729","0","2"
