"Date","Delta","Events"
"2016-05-23 22:24:41.912780","1","1"
"2016-05-24 00:11:35.147436","3","3"
"2016-05-24 02:23:55.319576","2","2"
"2016-05-24 03:45:42.020691","1","1"
"2016-05-24 07:54:33.425624","2","2"
"2016-05-24 12:51:11.629541","1","1"
"2016-05-24 18:36:57.030062","2","2"
"2016-05-24 20:11:20.672457","1","3"
"2016-05-25 03:01:58.076439","1","1"
"2016-05-25 06:41:11.897933","1","1"
"2016-05-26 02:28:49.059693","1","1"
"2016-05-26 13:49:58.002264","1","1"
"2016-05-27 00:20:51.421855","1","1"
"2016-05-27 02:58:09.049800","1","1"
"2016-05-27 06:25:43.094754","1","1"
"2016-05-28 02:18:44.532446","1","1"
"2016-05-28 17:37:38.255705","-1","1"
"2016-05-30 09:12:08.663534","1","1"
"2016-05-30 14:20:59.774080","1","1"
"2016-05-30 22:29:36.788564","1","1"
"2016-06-07 05:18:32.468627","1","1"
"2016-06-08 20:27:37.567916","1","1"
"2016-06-08 23:43:49.439876","1","1"
"2016-06-09 00:59:08.921253","1","1"
"2016-06-09 17:00:49.931594","1","1"
"2016-06-10 04:15:19.299267","1","1"
"2016-06-10 23:29:49.776911","1","1"
"2016-06-24 01:23:35.431972","1","1"
"2016-07-01 23:45:29.704761","1","1"
"2016-07-13 05:07:20.652063","1","1"
"2016-07-31 20:24:02.566436","-1","1"
"2016-10-12 17:14:56.474214","1","1"
"2016-10-15 19:19:42.460439","0","2"
"2016-12-11 23:33:51.773876","-1","1"
"2017-03-12 16:39:55.657774","-1","1"
"2017-08-02 13:29:25.650976","-1","1"
"2018-01-23 06:57:42.628173","-1","1"
"2018-02-20 23:45:02.777436","-1","1"
"2018-04-09 13:51:44.609632","-2","2"
"2019-05-24 21:15:33.777937","-1","1"
"2020-02-10 20:44:44.992225","-1","1"
"2021-07-21 19:23:06.142022","-1","1"
"2021-08-22 10:29:11.549959","1","1"
