"Date","Delta","Events"
"2016-11-24 06:04:51.456513","1","1"
"2016-11-24 11:41:31.617402","1","1"
"2016-11-24 17:49:36.614162","1","1"
"2016-11-25 00:53:10.419570","1","1"
"2016-11-25 07:05:30.377085","1","1"
"2016-11-25 13:51:20.778810","1","1"
"2016-11-25 20:15:11.786178","1","1"
"2016-11-26 11:53:39.009662","1","1"
"2016-11-26 13:32:47.369569","1","1"
"2016-11-26 18:12:58.179685","1","1"
"2016-11-27 05:19:50.564662","1","1"
"2016-11-29 03:43:51.237405","1","1"
"2016-11-30 05:29:11.621639","1","1"
"2016-12-01 03:08:22.890148","1","1"
"2016-12-03 16:35:20.856231","1","1"
"2016-12-06 11:45:28.290747","1","1"
"2016-12-17 19:15:52.964447","1","1"
"2017-01-06 16:31:50.774612","0","2"
"2017-02-12 04:19:11.486353","1","1"
"2017-02-28 19:48:40.013457","1","1"
"2017-04-19 09:16:13.769474","1","1"
"2017-05-07 00:03:05.835708","-1","1"
"2017-05-12 12:51:55.983207","1","1"
"2017-07-16 20:08:50.441726","1","1"
"2017-08-13 10:26:01.443795","1","1"
"2017-08-15 01:28:31.520131","1","1"
"2017-08-18 23:10:45.785566","1","1"
"2017-08-26 07:48:54.742412","1","1"
"2017-11-27 16:11:03.754366","1","1"
"2017-12-29 20:29:56.072646","2","2"
"2018-03-26 06:57:48.649427","-1","1"
"2018-04-13 21:45:01.390294","1","1"
"2018-04-29 19:38:10.543029","1","1"
"2018-05-09 03:58:22.177924","-1","1"
"2018-12-19 10:21:06.500565","1","1"
"2018-12-31 18:59:56.420140","-1","1"
"2019-05-13 00:34:32.269700","1","1"
"2019-08-21 14:33:48.284717","-1","1"
