"Date","Delta","Events"
"2016-04-22 23:09:35.179690","5","5"
"2016-04-23 00:21:10.284158","2","2"
"2016-04-23 01:41:16.228444","1","1"
"2016-04-23 03:52:40.476811","4","4"
"2016-04-23 04:52:52.545728","1","1"
"2016-04-23 07:42:25.147710","1","1"
"2016-04-23 09:59:04.237783","1","1"
"2016-04-23 11:25:06.423580","1","1"
"2016-04-23 13:30:21.413612","1","1"
"2016-04-23 15:35:21.790114","2","2"
"2016-04-23 19:40:14.772758","1","1"
"2016-04-24 00:50:40.428857","1","1"
"2016-04-24 09:39:58.998480","2","2"
"2016-04-24 12:45:21.158885","1","1"
"2016-04-24 20:00:53.725378","3","3"
"2016-04-24 21:42:39.054813","1","1"
"2016-04-25 01:44:47.717616","1","1"
"2016-04-25 09:32:54.510478","1","1"
"2016-04-25 19:37:45.939057","1","1"
"2016-04-26 03:24:23.824487","1","1"
"2016-04-26 14:05:15.654858","1","1"
"2016-04-27 06:56:08.477828","1","1"
"2016-04-28 02:34:29.572646","1","1"
"2016-04-28 08:57:58.242218","1","1"
"2016-04-28 17:12:51.979141","1","1"
"2016-04-28 23:10:10.729537","1","1"
"2016-04-29 11:08:59.952210","1","1"
"2016-04-30 02:36:34.725454","1","1"
"2016-04-30 21:41:10.718558","1","1"
"2016-05-01 00:11:50.760613","1","1"
"2016-05-01 18:45:35.088678","1","1"
"2016-05-01 23:38:57.678769","1","1"
"2016-05-02 18:50:05.389986","1","1"
"2016-05-03 00:06:20.501486","1","1"
"2016-05-03 08:28:46.968821","1","1"
"2016-05-04 09:56:17.439208","1","1"
"2016-05-04 20:39:14.118025","1","1"
"2016-05-05 10:24:11.066334","1","1"
"2016-05-05 14:50:24.021156","1","1"
"2016-05-05 23:41:11.944702","1","1"
"2016-05-07 05:57:26.288084","1","1"
"2016-05-07 08:32:24.114430","1","1"
"2016-05-07 19:49:27.138730","-1","1"
"2016-05-08 07:47:49.501923","1","1"
"2016-05-09 22:39:28.689333","1","1"
