"Date","Delta","Events"
"2017-08-01 18:28:23.058212","2","2"
"2017-08-02 01:34:52.742720","1","1"
"2017-08-02 16:11:40.961909","1","1"
"2017-08-02 20:04:13.576397","1","1"
"2017-08-05 16:44:48.673637","1","1"
"2017-08-06 02:55:45.551956","1","1"
"2017-08-06 10:04:23.557136","1","1"
"2017-08-11 03:05:48.507180","1","1"
"2017-08-19 13:27:30.476820","1","1"
"2017-09-08 16:52:35.293936","1","1"
"2017-11-27 19:04:13.568275","1","1"
"2018-01-28 12:39:39.500934","1","1"
"2018-03-08 17:42:32.188309","1","1"
"2018-12-15 11:15:21.220330","1","1"
"2019-01-18 12:35:43.202140","1","1"
"2019-10-22 03:13:11.993352","-1","1"
"2019-11-08 20:14:53.233734","1","1"
"2020-04-10 16:42:30.262847","1","1"
"2020-06-02 23:53:29.934718","1","1"
"2020-11-05 03:12:36.528812","1","1"
"2021-04-04 09:07:22.669121","1","1"
"2021-04-09 12:35:12.180771","-1","1"
