"Date","Delta","Events"
"2019-02-13 06:24:20.576153","1","1"
"2019-02-13 10:22:11.849251","1","1"
"2019-02-13 12:49:54.679607","1","1"
"2019-02-13 20:24:28.131480","1","1"
"2019-02-16 02:48:57.273472","1","1"
"2019-02-17 14:59:16.412586","1","1"
"2019-02-17 22:02:59.210861","1","1"
"2019-02-19 01:58:41.668493","1","1"
"2019-02-19 17:33:41.215597","1","1"
"2019-02-21 04:20:46.030340","1","1"
"2019-03-07 08:07:32.526590","1","1"
"2019-03-16 11:06:33.064062","1","1"
"2019-03-28 18:42:02.037475","1","1"
"2019-04-24 21:09:12.546340","1","1"
"2019-05-01 05:28:30.010186","1","1"
"2019-05-03 18:07:38.976016","1","1"
"2019-05-29 07:09:00.193484","1","1"
"2019-06-09 22:03:41.690773","1","1"
"2019-06-27 21:39:13.868837","1","1"
"2019-06-28 21:01:15.700969","2","2"
"2020-01-09 01:53:07.322089","-1","1"
"2021-01-19 21:08:20.449186","1","1"
"2021-08-05 01:43:00.931981","-1","1"
"2021-10-27 16:22:37.845247","1","1"
"2022-09-22 16:04:05.326009","-1","1"
