"Date","Delta","Events"
"2022-09-03 05:06:59.083253","2","2"
"2022-09-03 07:26:44.264263","1","1"
"2022-09-04 03:37:39.521085","1","1"
"2022-09-04 20:19:05.973558","1","1"
"2022-09-05 00:30:35.542923","1","1"
"2022-09-06 18:39:59.035542","1","1"
"2022-09-07 22:23:02.244582","1","1"
"2022-09-10 05:47:47.202685","1","1"
"2022-09-16 22:25:32.081557","1","1"
"2022-09-18 18:52:51.930985","1","1"
"2022-10-06 05:23:29.582380","1","1"
"2022-10-06 15:59:00.655847","1","1"
"2022-12-07 12:28:14.499460","0","2"
"2022-12-08 13:23:22.693704","1","1"
"2022-12-09 13:01:53.681741","-1","1"
"2023-02-04 15:00:19.357102","1","1"
"2023-02-25 13:13:09.408047","1","1"
"2023-06-26 21:02:43.893818","1","1"
"2024-02-26 04:37:44.430989","1","1"
"2024-03-08 06:14:20.867813","1","1"
