"Date","Delta","Events"
"2019-08-05 00:18:53.600496","2","2"
"2019-08-05 04:37:20.515918","1","1"
"2019-08-05 07:04:53.188607","2","2"
"2019-08-05 08:47:37.252237","2","2"
"2019-08-05 13:05:26.248161","2","2"
"2019-08-05 20:32:51.030845","1","1"
"2019-08-05 22:40:29.979529","1","1"
"2019-08-06 01:51:32.833557","1","1"
"2019-08-06 04:49:11.258945","1","1"
"2019-08-06 05:51:28.506764","2","2"
"2019-08-06 16:13:43.261460","1","1"
"2019-08-08 23:04:43.535664","1","1"
"2019-08-09 10:05:32.742274","1","1"
"2019-08-10 07:05:17.780749","1","1"
"2019-08-11 12:56:57.957404","1","1"
"2019-08-12 00:04:52.692180","2","2"
"2019-08-14 14:19:08.979804","1","1"
"2019-08-16 03:25:49.658167","1","1"
"2019-08-16 10:23:21.199138","1","1"
"2019-08-17 14:41:30.828947","1","1"
"2019-08-19 07:15:48.599474","1","1"
"2019-08-21 15:58:38.115393","1","1"
"2019-08-24 15:17:31.744620","1","1"
"2019-09-27 17:30:18.573402","1","1"
"2019-10-03 03:13:52.375044","1","1"
"2019-10-05 19:04:47.725183","1","1"
"2019-10-20 12:46:26.218208","1","1"
"2019-10-27 14:22:55.889606","1","1"
"2019-10-27 20:53:56.754476","2","2"
"2019-11-22 17:43:10.503583","2","2"
"2019-12-12 08:57:15.302370","1","1"
"2019-12-25 12:55:29.810018","1","1"
"2019-12-29 03:17:06.849913","1","1"
"2020-01-09 01:55:17.761927","-1","1"
"2020-01-13 23:25:33.528421","1","1"
"2020-01-24 09:48:19.039706","1","1"
"2020-02-09 21:54:20.292098","1","1"
"2020-02-10 16:27:03.189001","1","1"
"2020-02-16 05:05:15.600627","-1","1"
"2020-02-29 16:50:04.809384","1","1"
"2020-03-04 11:51:41.082700","1","1"
"2020-05-15 06:01:22.389099","1","1"
"2020-05-15 23:36:28.853192","1","1"
"2020-05-26 08:26:27.110413","2","2"
"2020-07-13 15:15:54.949049","1","1"
"2020-09-13 12:49:52.590101","1","1"
"2020-10-10 07:19:40.432939","1","1"
"2020-11-29 16:06:01.909911","1","1"
"2020-12-02 01:07:32.104500","1","1"
"2021-01-30 19:24:12.448470","-1","1"
"2021-02-08 08:55:40.887234","1","1"
"2021-03-20 01:09:37.005195","1","1"
"2021-03-29 09:15:02.317763","-1","1"
"2021-04-03 23:24:41.341414","1","1"
"2021-04-05 13:20:28.340108","-1","1"
"2021-04-13 22:16:45.338975","1","1"
"2021-04-20 07:45:08.765247","-1","1"
"2021-04-21 16:39:30.370034","2","2"
"2021-04-22 19:36:04.425587","1","1"
"2021-04-27 05:07:35.064720","1","1"
"2021-04-27 23:25:43.700621","1","1"
"2021-06-26 21:13:04.680077","1","1"
"2021-07-09 20:32:56.394874","-1","1"
"2021-08-18 22:29:05.495779","1","1"
"2021-08-26 22:14:33.549336","1","1"
"2021-09-07 23:50:38.423519","1","1"
"2021-10-19 16:16:25.782872","1","1"
"2021-11-25 19:38:47.705639","1","1"
"2022-04-10 00:55:41.989226","-1","1"
"2022-05-01 19:53:34.878628","1","1"
"2022-05-06 23:54:56.306979","1","1"
"2022-05-08 05:13:49.612615","1","1"
"2022-05-24 13:59:47.880217","1","1"
"2022-07-15 15:22:29.910792","-1","1"
"2022-07-17 15:55:04.570769","1","1"
"2022-08-29 14:23:47.014531","-1","1"
"2022-09-02 02:44:03.801957","1","1"
"2022-09-23 18:03:16.050288","1","1"
"2022-09-25 00:18:51.774666","1","1"
"2022-11-10 10:21:31.211326","1","1"
"2022-12-08 12:46:05.785371","-1","1"
"2022-12-20 07:01:33.987833","1","1"
"2023-01-04 14:54:31.768680","-1","1"
"2023-04-05 17:09:13.745720","1","1"
"2023-04-06 13:59:57.539644","1","1"
"2024-01-10 14:20:40.118229","1","1"
"2024-03-08 06:22:12.527376","1","1"
