"Date","Delta","Events"
"2020-02-03 11:14:21.180447","1","1"
"2020-02-03 15:43:48.397994","1","1"
"2020-02-03 17:01:40.013093","0","2"
"2020-02-03 18:05:21.428174","2","2"
"2020-02-04 04:41:42.616426","1","1"
"2020-02-05 10:32:33.117691","1","1"
"2020-02-06 15:27:21.430012","1","1"
"2020-02-19 04:25:55.999506","1","1"
"2020-02-22 13:08:02.769194","1","1"
"2020-02-23 16:31:11.043786","1","1"
"2020-03-28 14:54:22.821603","1","1"
"2020-04-05 19:52:34.038023","1","1"
"2020-08-02 19:32:48.465164","1","1"
"2020-08-21 05:57:45.020998","-1","1"
"2020-12-21 16:33:31.839891","-1","1"
"2021-11-25 21:00:18.578321","1","1"
"2022-06-11 13:44:21.387026","-1","1"
