"Date","Delta","Events"
"2023-03-18 13:33:34.051297","1","1"
"2023-03-18 19:50:54.828982","1","1"
"2023-03-19 11:37:06.877778","1","1"
"2023-03-19 21:37:20.919692","-1","1"
"2023-03-20 06:55:46.128973","1","1"
"2023-03-23 03:52:38.961980","1","1"
"2023-04-08 21:27:25.449943","1","1"
"2023-04-13 02:00:43.427360","1","1"
"2023-04-13 12:55:41.192644","-1","1"
"2023-04-18 11:52:39.748044","1","1"
"2023-05-07 21:42:06.865678","1","1"
"2023-12-22 17:57:25.151650","1","1"
"2024-01-01 02:39:17.326891","1","1"
"2024-01-13 20:45:54.256511","1","1"
