"Date","Delta","Events"
"2016-10-03 17:11:48.883458","1","1"
"2016-10-03 20:24:53.968855","1","1"
"2016-10-04 00:02:41.183838","1","1"
"2016-10-04 07:14:40.612892","1","1"
"2016-10-07 16:41:26.347023","1","1"
"2016-10-13 05:01:39.652755","1","1"
"2016-10-13 22:19:20.077483","1","1"
"2016-10-15 17:12:51.066213","1","1"
"2016-10-16 02:20:43.938581","1","1"
"2016-10-16 04:58:44.480613","-1","1"
"2016-10-22 03:07:27.283553","1","1"
"2016-10-22 17:15:53.237670","1","1"
"2016-11-01 12:11:18.139844","2","2"
"2016-11-26 16:13:26.367028","1","1"
"2016-12-17 20:01:43.986458","1","1"
"2017-07-30 08:43:57.063743","-1","1"
"2018-05-12 15:56:53.643484","-1","1"
"2018-06-24 02:20:12.594932","-1","1"
"2022-03-12 00:52:17.085572","1","1"
"2022-12-08 20:50:44.109776","-1","1"
