"Date","Downloads","Mod Version"
"2024-04-28 05:00:32.662020","1","1.4"
"2024-04-27 13:57:39.270516","1","1.4"
"2024-04-26 04:03:52.065874","1","1.0"
"2024-04-26 04:03:44.394262","1","1.2"
"2024-04-26 04:03:36.246109","1","1.3"
"2024-04-26 04:03:27.947073","1","1.1"
"2024-04-26 04:03:19.951473","1","1.4"
"2024-04-25 19:40:47.433630","1","1.4"
"2024-04-23 02:16:02.835649","2","1.4"
"2024-04-22 03:05:56.051341","1","1.4"
"2024-04-20 13:06:28.316552","1","1.4"
"2024-04-18 03:33:46.930916","1","1.0"
"2024-04-18 03:33:39.018226","1","1.2"
"2024-04-18 03:33:31.185971","1","1.3"
"2024-04-18 03:33:22.974614","1","1.1"
"2024-04-18 03:33:14.452950","1","1.4"
"2024-04-11 00:58:16.613190","1","1.4"
"2024-04-10 04:41:54.242324","1","1.0"
"2024-04-10 04:41:45.971539","1","1.2"
"2024-04-10 04:41:38.001810","1","1.3"
"2024-04-10 04:41:29.863998","1","1.1"
"2024-04-10 04:41:21.394087","1","1.4"
"2024-04-07 01:32:31.062979","1","1.4"
"2024-03-29 01:47:14.937753","1","1.0"
"2024-03-29 01:47:06.255946","1","1.2"
"2024-03-29 01:46:58.338143","1","1.3"
"2024-03-29 01:46:50.446884","1","1.1"
"2024-03-29 01:46:42.075341","1","1.4"
"2024-03-28 00:37:54.726671","1","1.4"
"2024-03-27 23:06:59.889585","1","1.4"
"2024-03-26 07:32:33.013045","1","1.4"
"2024-03-22 18:44:38.408527","1","1.4"
"2024-03-21 20:59:51.293662","1","1.4"
"2024-03-15 22:10:29.691091","1","1.0"
"2024-03-15 22:10:21.431777","1","1.2"
"2024-03-15 22:10:13.575438","1","1.3"
"2024-03-15 22:10:05.118241","1","1.1"
"2024-03-15 22:09:56.993172","1","1.4"
"2024-03-14 05:23:13.017421","2","1.4"
"2024-03-13 10:18:55.101114","1","1.4"
"2024-03-12 19:29:04.753842","1","1.4"
"2024-03-09 19:01:21.507985","1","1.4"
"2024-03-06 11:53:32.039993","1","1.4"
"2024-03-02 13:43:14.862265","1","1.4"
"2024-03-01 14:32:52.773156","1","1.4"
"2024-02-27 22:06:47.631486","1","1.4"
"2024-02-26 22:10:56.726158","1","1.4"
"2024-02-25 07:56:57.163375","1","1.4"
"2024-02-24 08:18:41.806973","1","1.0"
"2024-02-24 08:18:33.181074","1","1.2"
"2024-02-24 08:18:24.866721","1","1.3"
"2024-02-24 08:18:16.782788","1","1.1"
"2024-02-24 08:18:08.894954","1","1.4"
"2024-02-24 02:25:27.567378","1","1.4"
"2024-02-23 10:25:03.006081","1","1.4"
"2024-02-23 00:56:07.336717","1","1.4"
"2024-02-22 18:50:39.638229","1","1.4"
"2024-02-20 21:22:37.423457","1","1.4"
