"Date","Delta","Events"
"2023-02-26 13:08:32.646698","1","1"
"2023-02-26 21:35:06.738582","1","1"
"2023-02-27 02:18:38.047648","1","1"
"2023-02-27 15:03:26.464782","1","1"
"2023-02-27 21:33:24.545952","1","1"
"2023-02-28 04:37:41.974468","1","1"
"2023-03-01 00:05:08.762651","-1","1"
"2023-03-02 17:05:03.058274","1","1"
"2023-03-03 14:51:39.949684","1","1"
"2023-03-03 21:11:08.208014","1","1"
"2023-03-06 15:43:15.704774","1","1"
"2023-03-20 06:46:46.295275","1","1"
"2023-12-27 05:25:14.587656","1","1"
