"Date","Delta","Events"
"2017-08-26 17:12:34.630082","4","4"
"2017-08-26 18:41:35.320913","3","3"
"2017-08-26 20:06:41.592176","3","3"
"2017-08-26 22:39:55.312683","3","3"
"2017-08-26 23:40:05.529963","2","2"
"2017-08-27 00:41:05.139111","2","2"
"2017-08-27 05:03:27.413904","2","2"
"2017-08-27 08:29:26.990383","1","1"
"2017-08-27 09:50:27.272493","2","2"
"2017-08-27 13:10:15.289620","1","1"
"2017-08-27 16:55:19.779140","1","1"
"2017-08-27 23:49:49.973752","1","1"
"2017-08-28 03:15:09.059051","1","1"
"2017-08-28 11:40:25.341461","2","2"
"2017-08-28 14:09:08.698430","1","1"
"2017-08-28 20:33:56.141428","3","3"
"2017-08-28 23:19:12.550091","1","1"
"2017-08-29 01:04:05.672319","1","1"
"2017-08-29 04:46:37.107185","1","1"
"2017-08-29 11:37:56.405321","1","1"
"2017-08-29 13:35:40.918431","0","2"
"2017-08-29 17:58:40.542832","1","1"
"2017-08-29 20:53:00.398392","2","2"
"2017-08-29 22:56:33.739857","1","1"
"2017-08-30 00:31:41.681240","1","1"
"2017-08-30 19:09:24.255953","2","2"
"2017-08-30 23:55:21.344730","1","1"
"2017-08-31 17:24:16.291181","1","1"
"2017-09-03 08:40:26.424720","1","1"
"2017-09-03 17:37:33.766398","1","1"
"2017-09-03 20:05:37.093778","1","1"
"2017-09-03 22:20:38.221328","1","1"
"2017-09-04 06:17:02.322434","1","1"
"2017-09-04 16:26:17.435423","1","1"
"2017-09-04 19:46:26.713013","1","1"
"2017-09-05 14:27:36.716558","1","1"
"2017-09-05 17:47:10.897855","1","1"
"2017-09-06 00:01:41.676696","1","1"
"2017-09-06 06:29:28.318017","1","1"
"2017-09-06 16:45:57.777622","1","1"
"2017-09-06 18:46:15.492408","1","1"
"2017-09-07 00:26:00.771862","1","1"
"2017-09-07 03:03:32.133232","1","1"
"2017-09-07 05:03:20.942292","1","1"
"2017-09-08 06:56:07.021638","1","1"
