"Date","Delta","Events"
"2016-02-17 20:39:21.803694","1","1"
"2016-02-18 13:43:42.954643","1","1"
"2016-02-19 12:52:24.090168","1","1"
"2016-02-20 01:29:50.289089","1","1"
"2016-02-20 20:54:12.333347","1","1"
"2016-02-25 11:24:23.547301","1","1"
"2016-02-26 07:11:30.560513","1","1"
"2016-02-28 02:39:56.490459","1","1"
"2016-02-29 14:22:43.971590","1","1"
"2016-03-10 11:07:40.807618","1","1"
"2016-03-11 10:12:51.442760","1","1"
"2016-03-15 06:26:04.496240","1","1"
"2016-03-17 23:27:10.839517","1","1"
"2016-03-24 10:05:24.457609","1","1"
"2016-04-03 15:00:26.335310","1","1"
"2016-04-11 09:25:52.091946","1","1"
"2016-04-23 17:23:29.657607","1","1"
"2016-04-25 19:55:05.288396","1","1"
"2016-04-30 22:54:33.156074","1","1"
"2016-05-09 08:39:01.202116","1","1"
"2016-05-18 22:06:23.578033","1","1"
"2016-07-08 20:20:31.802428","1","1"
"2016-11-11 06:55:17.287267","-1","1"
"2016-12-11 23:19:17.451018","-1","1"
"2017-02-05 11:08:40.258144","-1","1"
"2017-05-27 19:26:47.259513","-1","1"
"2020-02-10 20:43:39.476752","-1","1"
"2020-05-14 20:27:32.236192","-1","1"
"2021-04-04 11:08:56.419647","1","1"
"2021-04-05 12:09:23.530251","-1","1"
