"Date","Delta","Events"
"2016-06-21 19:17:49.450296","4","4"
"2016-06-21 20:43:41.926222","3","5"
"2016-06-21 22:06:51.045610","2","2"
"2016-06-21 23:12:08.963965","1","1"
"2016-06-22 00:14:12.677120","3","3"
"2016-06-22 02:00:08.059284","1","1"
"2016-06-22 03:23:21.445985","4","4"
"2016-06-22 05:04:24.127452","1","1"
"2016-06-22 06:32:53.402708","2","2"
"2016-06-22 10:10:09.290262","1","1"
"2016-06-22 12:22:44.045621","3","3"
"2016-06-22 15:55:51.721374","2","2"
"2016-06-22 19:16:38.057929","3","3"
"2016-06-22 20:42:36.094759","1","1"
"2016-06-22 22:31:08.263871","3","3"
"2016-06-23 00:25:26.847023","1","1"
"2016-06-23 01:28:43.008994","1","1"
"2016-06-23 03:13:13.908283","1","1"
"2016-06-23 09:15:13.574831","1","1"
"2016-06-23 14:40:02.470956","1","1"
"2016-06-23 18:54:18.600704","3","3"
"2016-06-23 20:38:00.565424","1","1"
"2016-06-24 12:33:19.951434","1","1"
"2016-06-24 22:07:32.470375","1","1"
"2016-06-24 23:10:35.732220","2","2"
"2016-06-25 03:30:44.995316","1","1"
"2016-06-25 17:40:04.276837","1","1"
"2016-06-26 00:39:05.171306","1","1"
"2016-06-26 04:03:12.083636","2","2"
"2016-06-28 10:53:09.543378","1","1"
"2016-06-30 03:36:48.810896","0","2"
"2016-07-01 12:59:43.307752","1","1"
"2016-07-02 02:10:07.130741","1","1"
"2016-07-02 04:01:57.148400","1","1"
"2016-07-02 07:16:24.087034","1","1"
"2016-07-02 18:01:56.434970","1","1"
"2016-07-02 22:08:45.304219","1","1"
"2016-07-03 16:07:22.915281","1","1"
"2016-07-04 08:21:34.884791","1","1"
"2016-07-04 19:03:54.401158","1","1"
"2016-07-04 20:11:36.959814","2","2"
"2016-07-06 02:02:45.530664","1","1"
"2016-07-07 00:53:40.307232","1","1"
"2016-07-08 20:20:36.124178","2","2"
"2016-07-11 21:53:11.254279","1","1"
"2016-07-12 02:29:54.198912","1","1"
"2016-07-12 08:28:46.097502","1","1"
"2016-07-13 00:24:44.434335","1","1"
"2016-07-14 13:13:40.845127","1","1"
"2016-07-15 00:32:10.174493","2","2"
"2016-07-15 12:48:07.611263","1","1"
"2016-07-15 22:20:54.879694","1","1"
"2016-07-15 23:58:55.391483","1","1"
"2016-07-17 19:05:24.080188","1","1"
"2016-07-21 00:27:25.473027","1","1"
"2016-07-27 21:08:24.989641","1","1"
"2016-08-05 23:18:05.976856","1","1"
"2016-08-08 07:03:23.007749","1","1"
"2016-08-09 03:51:13.017091","1","1"
"2016-08-10 17:37:28.312401","1","1"
"2016-08-11 13:22:19.763441","1","1"
"2016-08-12 16:16:50.594834","1","3"
"2016-08-20 21:10:47.029708","0","2"
"2016-08-22 01:33:43.969729","1","1"
"2016-08-27 03:13:50.729325","1","1"
"2016-08-29 15:58:43.340529","-1","1"
"2016-09-04 04:29:32.652463","1","1"
"2016-09-05 06:54:50.189884","1","1"
"2016-09-15 02:07:49.541801","1","1"
"2016-10-10 11:42:13.915589","1","1"
"2016-10-11 05:34:40.759260","1","1"
"2016-10-12 00:43:22.635714","1","1"
"2016-10-12 16:59:46.649923","1","1"
"2016-10-13 20:13:08.066179","1","1"
"2016-10-16 12:09:37.383196","1","1"
"2016-10-21 02:11:54.632605","1","1"
"2016-10-23 20:37:31.704184","1","1"
"2016-10-28 00:04:22.522322","1","1"
"2016-10-31 10:32:07.220235","1","1"
"2016-11-04 08:39:53.169739","1","1"
"2016-11-04 19:52:14.567613","1","1"
"2016-11-06 19:45:06.199520","2","2"
"2016-11-10 12:07:49.210641","-1","1"
"2016-11-11 11:26:54.516331","1","1"
"2016-11-19 01:40:20.445405","1","1"
"2016-11-22 10:44:51.407279","1","1"
"2016-11-24 20:11:52.927162","1","1"
"2016-12-06 06:55:05.167754","1","1"
"2016-12-07 17:27:44.959085","1","1"
"2017-01-08 01:57:54.630975","1","1"
"2017-01-12 03:46:55.956987","1","1"
"2017-01-19 14:10:52.991604","1","1"
"2017-01-27 12:30:13.340694","1","1"
"2017-02-14 20:23:44.448340","-1","1"
"2017-02-22 18:03:08.674774","-1","1"
"2017-03-23 22:32:09.043653","1","1"
"2017-03-29 19:22:25.768325","1","1"
"2017-03-31 07:22:42.776606","1","1"
"2017-04-25 16:04:21.761235","1","1"
"2017-05-09 09:31:10.177822","1","1"
"2017-05-13 04:07:08.133780","1","1"
"2017-05-28 20:32:32.008158","-1","1"
"2017-06-01 00:12:27.919147","1","1"
"2017-06-06 05:40:14.246057","1","1"
"2017-06-18 16:15:11.728448","1","1"
"2017-07-07 01:53:01.352787","0","2"
"2017-07-09 14:39:55.032308","1","1"
"2017-07-09 19:43:47.506285","-1","1"
"2017-08-17 21:57:01.713640","-1","1"
"2017-10-08 15:12:32.251497","1","1"
"2017-10-11 03:49:33.993147","-1","1"
"2017-11-27 16:07:18.783317","1","1"
"2017-12-18 09:18:42.356278","1","1"
"2018-01-03 20:36:12.826124","1","1"
"2018-01-28 17:57:43.065246","1","1"
"2018-03-08 18:58:18.873776","1","1"
"2018-03-10 15:52:17.929665","-1","1"
"2018-03-11 02:36:43.844384","1","1"
"2018-03-14 20:13:17.232634","1","1"
"2018-03-15 08:44:56.686277","-1","1"
"2018-03-26 00:54:30.078296","1","1"
"2018-03-26 23:04:35.487036","1","1"
"2018-05-05 14:47:56.561107","1","1"
"2018-06-24 02:18:18.401494","-1","1"
"2018-06-24 19:25:59.979920","1","1"
"2018-08-08 05:55:35.770699","-1","1"
"2018-08-14 12:31:49.144311","-1","1"
"2018-10-14 16:20:10.243870","1","1"
"2018-10-26 21:05:52.355998","-1","1"
"2018-11-07 15:11:28.242316","1","1"
"2018-12-26 04:37:14.854082","1","1"
"2019-01-20 23:41:08.321407","-1","1"
"2019-02-09 20:45:44.837817","-1","1"
"2019-04-05 08:02:56.210737","1","1"
"2019-04-08 00:37:53.138984","1","1"
"2019-06-04 10:26:24.784828","1","1"
"2019-06-23 00:58:15.373564","1","1"
"2019-06-28 08:48:35.379152","1","1"
"2019-07-11 18:09:57.170509","-1","1"
"2019-07-26 17:29:39.038226","1","1"
"2019-09-09 01:25:45.338078","-1","1"
"2019-11-02 14:35:17.449180","1","1"
"2019-11-04 09:35:47.789639","-1","1"
"2019-12-28 14:10:36.138335","-1","1"
"2020-01-03 05:07:19.306801","1","1"
"2020-01-09 01:53:20.995693","-1","1"
"2020-01-29 21:20:33.050678","1","1"
"2020-02-21 17:41:28.702470","-1","1"
"2020-03-21 01:44:20.561556","1","1"
"2020-05-21 12:32:53.605292","1","1"
"2020-05-25 16:14:34.045934","-1","1"
"2020-05-29 21:09:30.802490","1","1"
"2020-06-18 23:03:40.376425","1","1"
"2020-06-19 22:22:41.992673","1","1"
"2020-07-03 00:19:36.406552","1","1"
"2020-07-23 02:06:38.408742","1","1"
"2020-08-05 20:43:36.657662","0","2"
"2020-09-16 13:55:46.367589","1","1"
"2020-09-26 20:25:56.293977","2","2"
"2020-10-10 07:11:55.935264","1","1"
"2020-10-24 13:52:39.625229","1","1"
"2020-10-31 15:40:23.352653","1","1"
"2020-11-18 01:47:58.680228","1","1"
"2020-11-18 20:36:38.657022","1","1"
"2020-11-27 19:19:25.011137","1","1"
"2020-12-19 16:14:59.644689","0","2"
"2020-12-20 08:37:55.163202","1","1"
"2020-12-22 03:12:45.544011","1","1"
"2021-01-08 16:08:22.672872","1","1"
"2021-01-13 08:56:01.270598","1","1"
"2021-01-19 12:41:49.819624","-1","1"
"2021-04-03 22:27:01.306407","-1","1"
"2021-04-04 09:47:37.460085","1","1"
"2021-04-05 16:24:59.451346","-1","1"
"2021-04-17 00:25:42.518603","1","1"
"2021-04-17 09:55:03.590417","-1","1"
"2021-05-04 03:28:39.437231","1","1"
"2021-07-05 00:27:34.998059","-1","1"
"2021-09-03 22:00:39.718683","-1","1"
"2021-09-09 18:30:57.739469","1","1"
"2021-10-18 09:12:47.752283","-1","1"
"2021-11-25 20:10:09.275946","1","1"
"2021-11-26 09:02:49.322858","1","1"
"2021-12-19 13:28:42.546028","1","1"
"2022-01-10 09:19:58.660776","-1","1"
"2022-04-12 12:24:34.600602","1","1"
"2022-06-30 09:37:56.539794","-1","1"
"2022-09-18 18:05:04.601091","1","1"
"2022-10-03 23:52:25.775771","1","1"
"2022-12-08 12:49:49.991792","-1","1"
"2023-02-26 08:07:36.576056","0","2"
"2023-05-16 01:01:20.658053","1","1"
