"Date","Delta","Events"
"2017-11-28 17:52:18.525536","2","2"
"2017-11-29 07:10:37.031201","1","1"
"2017-11-29 17:40:40.921823","1","1"
"2017-12-01 07:18:27.748747","1","1"
"2017-12-02 09:32:03.335255","1","1"
"2017-12-02 14:02:55.656113","1","1"
"2017-12-03 15:06:01.238191","1","1"
"2017-12-06 01:49:35.012819","1","3"
"2017-12-21 22:44:43.465511","1","1"
"2017-12-25 10:02:18.503137","1","1"
"2017-12-27 23:47:17.672243","1","1"
"2017-12-29 20:49:23.921268","1","1"
"2018-01-15 18:36:13.681843","2","2"
"2018-12-26 21:41:21.262907","1","1"
"2019-04-28 16:51:51.636166","-1","1"
"2019-08-25 08:40:44.386963","2","2"
"2019-09-14 20:40:36.072585","-1","1"
"2020-12-04 12:09:31.373985","-1","1"
