"Date","Delta","Events"
"2019-09-19 04:29:34.177684","1","1"
"2019-09-19 07:11:06.167303","2","2"
"2019-09-19 08:17:55.353880","1","1"
"2019-09-19 13:35:13.650757","1","1"
"2019-09-20 01:43:29.464589","1","1"
"2019-09-22 07:29:56.824182","1","1"
"2019-09-22 12:26:41.510968","1","1"
"2019-09-24 20:23:28.530999","1","1"
"2019-09-26 07:30:03.638000","1","1"
"2019-09-29 08:31:53.267104","1","1"
"2019-09-29 12:23:13.121850","1","1"
"2019-09-30 19:54:48.042278","1","1"
"2019-10-06 16:26:01.125862","2","2"
"2019-10-18 18:01:08.513134","1","1"
"2019-11-07 02:19:17.207756","1","1"
"2019-11-12 00:15:11.933091","1","1"
"2019-11-15 18:43:12.879215","1","1"
"2019-11-30 20:46:02.385206","1","1"
"2020-01-01 03:19:23.377688","1","1"
"2020-01-09 18:49:37.909151","1","1"
"2020-02-20 22:43:20.165615","1","1"
"2020-04-08 13:41:42.695058","1","3"
"2020-05-26 08:18:54.710446","1","1"
"2020-06-14 19:44:21.853428","-1","1"
"2020-06-20 14:15:07.180776","1","1"
"2020-06-26 23:01:54.006884","1","1"
"2020-07-15 10:54:53.258118","1","1"
"2020-12-07 23:03:21.234438","1","1"
"2020-12-09 18:17:56.607368","1","1"
"2020-12-19 17:42:14.735217","1","1"
"2020-12-21 16:34:33.322961","-1","1"
"2021-01-20 03:41:28.930969","-1","1"
"2021-04-03 23:23:24.552039","1","1"
"2021-04-05 22:15:31.124929","-1","1"
"2021-07-09 20:32:47.142342","-1","1"
"2021-09-09 17:57:51.654415","0","2"
"2021-11-11 01:49:36.670974","1","1"
"2021-11-25 19:39:17.999766","1","1"
"2021-12-16 04:40:03.716818","1","1"
"2021-12-20 13:44:18.579051","1","1"
"2022-01-29 23:30:04.898388","0","2"
"2022-02-11 17:12:33.194861","1","1"
"2022-05-04 22:26:47.177356","0","2"
"2022-12-08 12:45:58.222300","-1","1"
"2022-12-08 13:48:28.841508","1","1"
"2023-02-25 14:17:59.798835","1","1"
"2023-02-26 22:13:22.592573","1","1"
"2023-04-04 13:24:20.076487","-1","1"
"2023-04-05 16:49:09.114969","1","1"
"2024-01-05 14:49:00.995702","1","1"
"2024-02-29 03:28:29.358146","1","1"
