"Date","Delta","Events"
"2019-12-07 10:33:06.340974","1","1"
"2019-12-07 21:54:04.759890","1","1"
"2019-12-09 10:40:16.710757","1","1"
"2020-02-06 12:04:53.373633","1","1"
"2020-02-09 07:00:06.415834","0","2"
"2020-02-25 09:16:55.888576","1","1"
"2020-03-05 14:10:00.311515","1","1"
"2020-03-07 20:42:02.071743","1","1"
"2020-04-17 04:01:25.458989","1","1"
"2020-06-16 09:48:05.772325","1","1"
"2020-07-27 13:07:08.623805","1","1"
"2020-08-08 15:22:30.862290","1","1"
"2020-11-17 02:50:00.309075","-1","1"
"2020-11-22 10:04:27.343222","1","1"
"2021-01-11 01:54:13.279995","1","1"
"2021-01-23 08:06:19.309412","1","1"
"2021-02-12 12:19:54.270652","1","1"
"2021-05-22 11:04:58.809519","1","1"
"2021-11-02 23:18:22.737619","1","1"
"2021-11-25 20:57:44.642276","1","1"
"2022-02-11 06:23:14.197050","1","1"
"2022-04-10 15:40:17.730807","1","1"
"2023-07-30 11:28:43.599901","0","2"
