"Date","Delta","Events"
"2018-02-24 20:13:54.263745","1","1"
"2018-02-24 23:18:44.192620","2","2"
"2018-02-25 00:21:18.011647","1","1"
"2018-02-25 14:01:43.313922","1","1"
"2018-02-25 15:28:34.491600","1","1"
"2018-02-25 20:34:10.364547","1","1"
"2018-02-26 12:52:16.761531","1","1"
"2018-03-03 08:16:47.324320","1","1"
"2018-03-04 19:38:19.156538","1","1"
"2018-03-05 08:57:06.881094","1","1"
"2018-03-08 15:34:10.665128","1","1"
"2018-03-13 20:06:14.855384","1","1"
"2018-03-13 22:15:14.849123","1","1"
"2018-03-16 05:20:32.720601","1","1"
"2018-03-16 23:35:19.441262","1","1"
"2018-03-18 06:43:06.375322","1","1"
"2018-03-19 18:25:01.181886","-1","1"
"2018-03-24 01:42:09.788537","1","1"
"2018-03-24 02:58:16.171250","-1","1"
"2018-04-01 21:58:23.695378","1","1"
"2018-04-02 17:14:33.287532","1","1"
"2018-04-04 04:18:18.645040","1","1"
"2018-04-10 21:49:50.249592","1","1"
"2018-04-22 10:30:35.661918","1","1"
"2018-04-30 19:14:37.175202","1","1"
"2018-05-23 09:50:20.853745","1","1"
"2018-06-15 08:20:40.765662","1","1"
"2018-06-19 17:44:03.183683","1","1"
"2018-06-28 16:37:51.981281","1","1"
"2018-07-24 00:53:35.052781","1","1"
"2018-08-17 06:30:04.924051","-1","1"
"2018-09-01 19:34:53.477010","1","1"
"2018-09-03 13:38:42.723143","1","1"
"2018-10-22 01:03:12.699858","-1","1"
"2018-11-10 18:43:27.564596","1","1"
"2019-01-24 11:27:56.318195","1","1"
"2019-02-01 09:38:24.135782","1","1"
"2019-02-26 18:42:35.853990","-1","1"
"2019-04-17 09:53:40.659155","1","1"
"2019-07-03 17:33:56.834463","1","1"
"2019-11-02 15:10:55.941442","1","1"
"2019-11-14 17:26:55.985751","1","1"
"2019-12-10 10:37:35.996596","-1","1"
"2020-02-06 23:27:58.144280","1","1"
"2020-02-26 05:27:58.361891","1","1"
"2020-03-03 00:11:28.527528","1","1"
"2020-06-26 21:59:44.048935","1","1"
"2020-08-24 07:48:10.868180","1","1"
"2020-09-22 14:41:51.647477","-1","1"
"2020-09-29 20:37:25.341535","1","1"
"2020-10-12 00:13:10.263222","1","1"
"2020-10-12 15:04:38.942330","1","3"
"2020-12-09 03:50:36.987771","-1","1"
"2020-12-18 06:17:15.830927","1","1"
"2021-02-11 23:47:45.705768","1","1"
"2021-03-03 23:34:04.247397","-1","1"
"2021-03-09 18:40:40.854722","-1","1"
"2021-04-04 08:15:11.556072","1","1"
"2021-04-04 18:09:29.693051","-1","1"
"2021-06-14 13:50:52.345438","-1","1"
"2021-09-21 17:34:58.286017","1","1"
"2022-12-08 13:46:18.882209","1","1"
"2022-12-09 13:05:44.141277","-1","1"
"2023-11-05 22:56:28.087589","1","1"
"2023-11-11 00:20:24.582983","-1","1"
"2024-01-27 20:45:17.182273","-1","1"
