"Date","Delta","Events"
"2016-11-29 07:31:33.911263","1","1"
"2016-11-29 09:48:29.713420","1","1"
"2016-11-29 21:45:11.063638","1","1"
"2016-11-29 23:21:18.734146","1","1"
"2016-11-30 03:24:24.877230","1","1"
"2016-11-30 22:45:53.971121","1","1"
"2016-12-01 14:00:23.841417","1","1"
"2016-12-02 01:01:59.282364","1","1"
"2016-12-02 03:27:02.446752","1","1"
"2016-12-11 19:26:09.565555","1","1"
"2016-12-11 23:49:57.253605","-1","1"
"2016-12-12 03:36:20.047358","1","1"
"2016-12-16 20:27:05.533432","1","1"
"2016-12-21 16:42:12.652974","1","1"
"2016-12-25 06:19:47.846371","1","1"
"2016-12-26 21:33:24.370124","1","1"
"2016-12-27 07:25:30.640821","1","1"
"2017-01-02 01:20:32.270362","1","1"
"2017-01-11 15:46:59.527569","1","1"
"2017-01-23 17:47:03.380219","1","1"
"2017-01-29 03:30:13.889360","1","1"
"2017-02-28 19:40:28.928585","0","2"
"2017-08-30 02:43:21.639182","-1","1"
"2018-03-18 20:16:27.988193","-1","1"
"2018-04-13 22:07:01.494052","1","1"
"2018-05-09 03:37:29.293854","-1","1"
"2021-03-03 23:49:22.374526","-1","1"
