"Date","Downloads","Mod Version"
"2024-04-20 04:53:22.885134","3","0.0838"
"2024-04-20 04:13:37.235481","1","0.0772"
"2024-04-20 03:46:05.452131","18","0.0838"
"2024-04-20 02:38:19.870002","12","0.0838"
"2024-04-20 02:24:07.864704","1","0.0772"
"2024-04-20 01:36:07.951985","18","0.0838"
"2024-04-20 00:40:28.378821","1","0.0772"
"2024-04-20 00:35:11.202946","15","0.0838"
"2024-04-19 23:31:37.200293","20","0.0838"
"2024-04-19 22:27:14.155430","14","0.0838"
"2024-04-19 21:17:39.363127","21","0.0838"
"2024-04-19 20:15:32.171435","22","0.0838"
"2024-04-19 20:09:35.633740","2","0.0772"
"2024-04-19 19:10:58.739739","19","0.0838"
"2024-04-19 18:19:56.237205","1","0.0234"
"2024-04-19 18:10:42.605568","22","0.0838"
"2024-04-19 17:46:42.751814","2","0.0540"
"2024-04-19 17:44:02.828889","1","0.0772"
"2024-04-19 17:09:37.881330","20","0.0838"
"2024-04-19 16:12:09.251504","2","0.0772"
"2024-04-19 16:09:02.773677","18","0.0838"
"2024-04-19 15:04:21.623020","18","0.0838"
"2024-04-19 14:26:35.113706","2","0.0600"
"2024-04-19 14:03:45.116418","15","0.0838"
"2024-04-19 13:00:15.051439","14","0.0838"
"2024-04-19 12:47:41.196653","1","0.0835"
"2024-04-19 12:15:52.069880","1","0.0772"
"2024-04-19 11:46:23.265834","11","0.0838"
"2024-04-19 10:28:14.754489","5","0.0838"
"2024-04-19 09:10:37.329736","10","0.0838"
"2024-04-19 09:09:06.772854","1","0.0541"
"2024-04-19 08:12:33.360744","2","0.0772"
"2024-04-19 07:45:18.410888","15","0.0838"
"2024-04-19 07:01:33.871428","1","0.0772"
"2024-04-19 06:37:11.388422","10","0.0838"
"2024-04-19 05:25:27.860256","5","0.0838"
"2024-04-19 04:12:23.208354","16","0.0838"
"2024-04-19 04:11:26.888014","2","0.0772"
"2024-04-19 03:00:44.395574","10","0.0838"
"2024-04-19 01:59:28.802237","10","0.0838"
"2024-04-19 00:56:10.594323","16","0.0838"
"2024-04-19 00:40:18.260050","1","0.0772"
"2024-04-18 23:45:38.226836","11","0.0838"
"2024-04-18 23:14:44.314609","1","0.0772"
"2024-04-18 22:41:11.293078","10","0.0838"
"2024-04-18 21:40:25.028874","13","0.0838"
"2024-04-18 20:48:14.778394","1","0.055"
"2024-04-18 20:37:32.093425","18","0.0838"
"2024-04-18 20:10:35.790709","3","0.0772"
"2024-04-18 19:32:51.826990","16","0.0838"
"2024-04-18 18:24:34.464589","11","0.0838"
"2024-04-18 17:17:06.161185","15","0.0838"
"2024-04-18 16:15:01.586591","14","0.0838"
"2024-04-18 16:11:11.510858","1","0.0772"
"2024-04-18 15:05:51.573923","13","0.0838"
"2024-04-18 15:05:44.163882","1","0.0336"
"2024-04-18 15:01:22.471111","1","0.0242"
"2024-04-18 14:02:56.148440","16","0.0838"
"2024-04-18 13:02:44.022551","17","0.0838"
"2024-04-18 12:15:45.516937","2","0.0772"
"2024-04-18 11:56:55.467810","5","0.0838"
"2024-04-18 10:56:49.344578","10","0.0838"
"2024-04-18 09:55:15.251721","13","0.0838"
"2024-04-18 08:54:50.942238","9","0.0838"
"2024-04-18 08:13:50.117729","1","0.0772"
"2024-04-18 07:52:29.956107","4","0.0838"
"2024-04-18 06:49:28.508453","10","0.0838"
"2024-04-18 06:17:02.667026","2","0.055"
"2024-04-18 05:43:08.016570","14","0.0838"
"2024-04-18 04:29:07.223282","6","0.0838"
"2024-04-18 04:11:45.286669","1","0.0772"
"2024-04-18 03:37:51.986332","1","0.0831"
"2024-04-18 03:33:00.771823","1","0.0540"
