"Date","Delta","Events"
"2016-07-11 19:57:17.820303","2","2"
"2016-07-11 20:58:27.129327","1","1"
"2016-07-11 22:26:06.959697","5","5"
"2016-07-11 23:40:21.316068","1","1"
"2016-07-12 01:08:51.432923","2","2"
"2016-07-12 02:28:37.918939","3","3"
"2016-07-12 03:59:11.991560","2","2"
"2016-07-12 05:01:25.412485","2","2"
"2016-07-12 06:24:49.279783","2","2"
"2016-07-12 08:55:23.159267","2","2"
"2016-07-12 12:33:37.620720","1","1"
"2016-07-12 13:52:29.083748","2","2"
"2016-07-12 15:46:01.859024","2","2"
"2016-07-12 18:11:16.767538","2","2"
"2016-07-12 20:00:03.420951","1","1"
"2016-07-12 21:23:49.692993","1","1"
"2016-07-12 23:55:08.643793","1","1"
"2016-07-13 11:40:30.672283","1","1"
"2016-07-13 14:44:42.918361","1","1"
"2016-07-13 18:06:23.692468","1","1"
"2016-07-13 19:26:11.916440","1","1"
"2016-07-13 20:53:10.691899","1","1"
"2016-07-13 21:57:44.585493","2","2"
"2016-07-13 23:37:57.759202","1","1"
"2016-07-14 07:36:00.532327","2","2"
"2016-07-14 14:47:18.413473","1","1"
"2016-07-15 02:36:09.445357","2","2"
"2016-07-15 03:47:47.122041","1","1"
"2016-07-15 06:01:30.110862","1","1"
"2016-07-15 08:47:10.466084","1","1"
"2016-07-15 20:04:31.266826","1","1"
"2016-07-16 06:18:04.943959","1","1"
"2016-07-16 13:18:44.441350","2","2"
"2016-07-16 14:49:34.742214","1","1"
"2016-07-16 17:47:01.988899","1","1"
"2016-07-16 21:21:53.217756","1","1"
"2016-07-16 22:40:27.048268","2","2"
"2016-07-17 16:24:22.292083","1","1"
"2016-07-18 01:25:16.503774","1","1"
"2016-07-18 04:56:55.631254","1","1"
"2016-07-18 20:45:59.103162","1","1"
"2016-07-18 22:21:01.655814","1","1"
"2016-07-19 00:45:44.378177","1","1"
"2016-07-19 03:37:04.078910","1","1"
"2016-07-19 12:38:46.675708","1","1"
"2016-07-19 18:54:18.570277","1","1"
"2016-07-20 06:22:25.225250","2","2"
"2016-07-20 10:01:19.086725","1","1"
"2016-07-20 12:55:03.650790","1","1"
"2016-07-21 01:43:57.384737","1","1"
"2016-07-22 16:19:59.668642","1","1"
"2016-07-23 00:40:07.833971","1","1"
"2016-07-23 21:49:24.930853","2","2"
"2016-07-24 05:16:42.167170","1","1"
"2016-07-24 16:33:42.802221","1","1"
"2016-07-25 05:05:29.771289","1","1"
"2016-07-25 15:21:40.148625","1","1"
"2016-07-25 20:09:11.744912","1","1"
"2016-07-27 00:29:48.420820","1","1"
"2016-07-28 19:12:11.777609","1","1"
"2016-07-30 18:54:16.920613","1","1"
"2016-07-31 10:50:15.959454","1","1"
"2016-08-02 20:56:02.688450","2","2"
"2016-08-04 20:48:12.553370","1","1"
"2016-08-06 01:56:43.974003","1","1"
"2016-08-07 05:13:57.813551","1","1"
"2016-08-08 12:39:55.969934","1","1"
"2016-08-08 16:47:39.491830","1","1"
"2016-08-08 21:48:19.527935","1","1"
"2016-08-11 00:23:14.997543","1","1"
"2016-08-16 04:12:28.603158","2","2"
"2016-08-23 08:59:23.685189","1","1"
"2016-08-28 16:18:54.129107","1","1"
"2016-08-28 19:16:06.671188","1","1"
"2016-08-31 16:39:34.159836","1","1"
"2016-09-02 02:22:52.800956","1","1"
"2016-09-06 07:26:47.359613","1","1"
"2016-09-14 21:17:05.066667","1","1"
"2016-09-16 10:10:36.899258","1","1"
"2016-10-01 20:06:05.470425","1","1"
"2016-10-07 15:44:53.135786","1","1"
"2016-10-08 05:29:53.997548","1","1"
"2016-10-08 17:50:50.511125","-1","1"
"2016-10-12 16:56:48.936128","0","2"
"2016-10-14 01:24:01.606276","2","2"
"2016-10-14 03:11:47.822235","1","1"
"2016-10-14 08:52:57.882552","1","1"
"2016-10-14 17:28:33.721303","1","1"
"2016-10-14 22:42:06.822629","1","1"
"2016-10-15 11:11:49.050475","1","1"
"2016-10-15 13:13:54.857917","1","1"
"2016-10-15 15:41:49.440568","1","1"
"2016-10-16 10:33:27.323167","2","2"
"2016-10-17 02:17:09.841457","1","1"
"2016-10-18 01:48:57.901491","1","1"
"2016-10-19 03:24:16.855972","2","2"
"2016-10-20 09:54:33.384099","1","1"
"2016-10-21 08:56:31.203115","1","3"
"2016-10-29 23:34:52.284569","1","1"
"2016-11-01 04:26:43.145408","1","1"
"2016-11-01 15:06:01.290664","1","3"
"2016-11-06 17:28:14.328023","1","1"
"2016-11-07 08:45:08.846870","1","1"
"2016-11-12 20:05:43.200970","1","1"
"2016-11-17 03:18:40.825845","1","1"
"2016-11-19 20:51:09.166478","1","1"
"2016-11-20 11:13:56.424732","1","1"
"2016-11-22 20:47:25.116196","1","1"
"2016-11-22 22:45:47.194863","1","1"
"2016-11-23 04:29:18.042036","1","1"
"2016-11-25 08:47:24.872226","1","1"
"2016-11-25 22:16:29.199105","1","1"
"2016-11-29 03:56:45.758997","1","1"
"2016-11-29 11:41:40.007952","1","1"
"2016-12-04 22:39:31.354615","1","1"
"2016-12-06 00:51:14.108347","1","1"
"2016-12-06 06:28:27.138494","1","1"
"2016-12-08 18:27:01.722336","1","1"
"2016-12-13 20:48:48.431684","1","1"
"2016-12-20 22:29:16.419914","1","1"
"2016-12-21 19:34:25.909612","1","1"
"2016-12-22 06:20:48.391688","1","1"
"2016-12-28 14:30:19.958778","1","1"
"2016-12-31 01:36:33.185923","1","1"
"2017-01-01 20:03:19.387426","1","1"
"2017-01-02 07:49:39.106482","1","1"
"2017-01-04 17:53:48.838470","1","1"
"2017-01-06 04:47:10.081724","1","1"
"2017-01-13 19:34:30.224035","1","1"
"2017-01-14 12:22:04.719091","1","1"
"2017-01-15 03:19:56.032267","1","1"
"2017-01-15 17:22:06.509986","1","3"
"2017-01-20 09:41:27.291550","1","1"
"2017-01-24 20:03:25.709361","1","1"
"2017-01-26 15:34:27.492296","1","1"
"2017-01-26 17:18:39.553003","1","1"
"2017-02-02 06:12:30.344944","1","1"
"2017-02-02 18:28:49.211438","0","2"
"2017-02-03 03:01:25.488887","1","1"
"2017-02-05 19:28:00.655954","1","1"
"2017-02-06 13:25:04.462912","1","1"
"2017-02-12 19:29:21.177867","1","1"
"2017-02-15 17:37:27.461914","1","1"
"2017-02-20 04:46:45.080635","1","1"
"2017-02-24 11:27:45.684390","1","1"
"2017-02-25 20:39:20.920186","-1","1"
"2017-02-28 02:02:35.108424","1","1"
"2017-03-09 04:09:43.030461","1","1"
"2017-03-10 02:19:36.213713","0","2"
"2017-03-31 07:14:24.407003","1","1"
"2017-04-10 22:14:08.991190","1","1"
"2017-04-14 13:14:57.267169","1","1"
"2017-04-28 18:52:42.779117","1","1"
"2017-05-07 03:28:03.996139","1","1"
"2017-05-21 13:00:02.232495","2","2"
"2017-05-27 07:52:34.302232","1","1"
"2017-05-28 10:12:18.797880","1","1"
"2017-05-30 18:34:36.219005","-1","1"
"2017-05-30 23:42:25.989401","1","1"
"2017-06-01 18:54:18.750894","-1","1"
"2017-06-05 05:01:22.303574","1","1"
"2017-06-11 15:16:10.494584","1","1"
"2017-06-15 19:40:51.997876","1","1"
"2017-06-23 12:36:30.659737","1","3"
"2017-07-04 14:17:28.923130","1","1"
"2017-07-05 22:56:10.583764","1","1"
"2017-07-09 20:09:19.263418","-1","1"
"2017-07-10 19:17:14.808191","1","1"
"2017-07-12 04:20:19.151479","1","1"
"2017-07-15 17:12:06.619707","1","1"
"2017-07-23 03:50:45.232245","1","1"
"2017-07-23 07:36:04.535132","1","1"
"2017-07-28 00:21:26.078739","1","1"
"2017-08-03 12:26:35.609267","1","1"
"2017-08-13 14:13:49.987111","1","1"
"2017-08-30 19:20:24.244590","1","1"
"2017-09-04 00:16:24.035544","1","1"
"2017-09-05 14:17:13.824086","0","2"
"2017-09-08 05:14:05.105416","-1","1"
"2017-09-26 06:43:31.545543","1","1"
"2017-10-01 03:49:48.801363","1","1"
"2017-10-03 11:53:59.507632","1","1"
"2017-10-14 15:44:53.782070","1","1"
"2017-10-14 18:58:04.508300","1","1"
"2017-10-27 18:57:58.004124","-1","1"
"2017-10-29 16:33:34.627469","-1","1"
"2017-11-08 08:40:59.988910","1","1"
"2017-11-20 21:13:17.166790","1","1"
"2017-12-01 11:23:07.776749","2","2"
"2017-12-17 12:29:35.000026","1","1"
"2017-12-24 09:30:41.858940","-1","1"
"2018-01-17 09:06:40.765680","1","1"
"2018-01-22 00:03:57.047831","1","1"
"2018-01-22 23:58:47.275189","1","1"
"2018-01-28 14:44:28.344663","1","1"
"2018-01-30 13:35:58.192020","-1","1"
"2018-02-04 20:23:42.574017","-1","1"
"2018-02-07 21:53:48.283395","1","1"
"2018-02-12 04:17:47.270797","1","1"
"2018-02-22 07:46:04.240058","0","2"
"2018-02-23 00:47:49.162465","1","1"
"2018-02-24 06:20:53.243071","1","1"
"2018-03-04 10:43:43.718163","1","1"
"2018-03-14 07:16:26.287100","1","1"
"2018-03-14 23:48:28.311627","1","1"
"2018-03-15 08:45:26.576105","-1","1"
"2018-03-18 00:51:57.555399","-1","1"
"2018-03-22 15:03:12.439467","1","1"
"2018-03-26 00:40:05.442862","1","1"
"2018-04-01 10:21:43.491500","-1","1"
"2018-04-02 20:22:25.783411","1","1"
"2018-04-03 16:17:08.505680","-1","1"
"2018-04-05 20:43:00.144179","1","1"
"2018-04-06 08:47:53.606930","1","1"
"2018-04-08 13:52:29.176880","1","1"
"2018-04-09 17:22:06.860733","-1","1"
"2018-04-11 03:58:05.021811","1","1"
"2018-04-15 14:31:46.662054","1","1"
"2018-04-16 17:35:28.925698","0","2"
"2018-04-17 03:49:00.534432","1","1"
"2018-04-27 02:53:27.999334","1","1"
"2018-04-27 20:59:07.698148","1","1"
"2018-04-29 19:42:27.842194","1","1"
"2018-06-03 21:19:38.151379","-1","1"
"2018-06-07 03:08:29.793198","1","1"
"2018-06-09 18:06:30.214913","1","1"
"2018-06-16 23:24:05.836555","1","1"
"2018-06-30 11:39:02.593655","1","1"
"2018-07-06 07:41:03.628782","1","1"
"2018-08-05 02:06:31.096185","2","2"
"2018-08-22 22:55:04.214465","1","1"
"2018-08-28 19:47:18.723398","1","1"
"2018-09-01 15:46:58.092057","1","1"
"2018-09-11 01:38:02.010402","-1","1"
"2018-09-21 08:39:24.343203","1","1"
"2018-10-06 17:01:23.300264","-1","3"
"2018-11-25 07:11:52.706643","1","1"
"2018-12-11 16:40:40.979907","1","1"
"2018-12-14 22:44:41.985573","1","1"
"2018-12-15 05:58:07.545638","2","2"
"2019-01-17 23:17:45.481130","-1","1"
"2019-02-04 14:53:13.171650","-1","1"
"2019-02-19 04:43:02.588181","1","1"
"2019-03-05 12:21:39.657921","1","3"
"2019-03-07 12:12:30.556798","0","2"
"2019-03-08 06:02:09.713246","1","1"
"2019-03-13 01:12:39.753877","-1","1"
"2019-03-15 23:43:08.278919","-1","1"
"2019-03-16 19:02:28.927548","1","1"
"2019-03-26 20:54:25.479421","1","1"
"2019-03-28 19:10:25.107948","1","1"
"2019-04-17 01:38:36.306840","1","1"
"2019-04-22 09:36:53.806051","1","1"
"2019-04-24 21:21:21.358456","1","1"
"2019-04-25 05:23:42.790034","-1","1"
"2019-05-14 22:37:13.062579","1","1"
"2019-05-21 14:06:02.490971","-1","1"
"2019-07-26 17:25:26.518398","1","1"
"2019-08-03 23:07:54.513924","1","1"
"2019-08-17 03:48:29.117297","-1","1"
"2019-08-19 08:56:37.820635","1","1"
"2019-09-05 04:39:35.362536","1","1"
"2019-10-03 15:00:57.180303","1","1"
"2019-10-18 18:19:05.289934","-1","1"
"2019-10-26 22:31:11.763932","1","1"
"2019-10-31 16:01:06.918820","1","1"
"2019-11-10 21:06:20.512115","1","1"
"2019-11-14 17:59:57.014876","1","1"
"2020-02-09 19:22:16.985598","1","1"
"2020-02-16 05:06:07.489235","-1","1"
"2020-02-22 12:03:55.470750","1","1"
