"Date","Delta","Events"
"2016-04-24 21:36:58.839992","6","8"
"2016-04-24 22:37:07.799955","4","4"
"2016-04-25 00:08:03.352528","3","3"
"2016-04-25 02:04:02.021925","5","5"
"2016-04-25 03:49:23.104183","2","2"
"2016-04-25 05:48:31.209101","3","3"
"2016-04-25 07:06:50.966425","3","3"
"2016-04-25 10:39:50.212331","3","3"
"2016-04-25 12:48:00.494290","1","1"
"2016-04-25 13:51:37.526630","1","1"
"2016-04-25 15:57:49.066460","3","3"
"2016-04-25 18:49:14.932378","2","2"
"2016-04-25 20:32:42.899248","4","4"
"2016-04-25 21:42:11.199582","1","1"
"2016-04-26 00:05:14.740178","3","3"
"2016-04-26 05:35:32.135535","2","2"
"2016-04-26 08:35:13.840625","1","1"
"2016-04-26 15:57:06.173035","1","1"
"2016-04-26 18:45:04.855989","3","3"
"2016-04-27 00:35:44.758942","1","1"
"2016-04-27 04:34:14.449206","1","1"
"2016-04-27 08:30:37.853499","1","1"
"2016-04-27 09:41:06.927373","1","1"
"2016-04-27 21:53:14.829098","2","2"
"2016-04-28 10:02:34.379428","1","1"
"2016-04-28 15:55:10.218905","1","1"
"2016-04-29 01:48:27.362391","-1","1"
"2016-04-29 03:11:33.058118","1","1"
"2016-04-29 05:39:14.994770","1","1"
"2016-04-29 12:14:08.690430","2","2"
"2016-04-29 16:43:36.737629","2","2"
"2016-04-29 23:50:55.541193","1","1"
"2016-04-30 04:31:42.333085","1","1"
"2016-04-30 15:18:28.254742","1","1"
"2016-05-01 02:31:45.682916","1","1"
"2016-05-01 11:23:52.169551","1","1"
"2016-05-02 01:22:03.078693","1","1"
"2016-05-04 02:32:33.130678","1","1"
"2016-05-05 07:01:47.269990","1","1"
"2016-05-05 14:48:49.604182","1","1"
"2016-05-06 23:55:56.170275","1","1"
"2016-05-07 03:37:16.890408","1","1"
"2016-05-07 05:02:18.680182","1","1"
"2016-05-07 09:00:43.116574","1","1"
"2016-05-07 19:46:40.679793","3","3"
"2016-05-07 20:47:42.500365","1","1"
"2016-05-08 15:23:31.439572","1","1"
"2016-05-09 17:02:34.905735","1","1"
"2016-05-10 23:24:49.203604","1","1"
"2016-05-11 18:27:36.336242","1","1"
"2016-05-11 19:28:38.451353","1","1"
"2016-05-11 21:01:02.524854","1","1"
"2016-05-12 05:58:09.427125","1","1"
"2016-05-12 14:48:26.818510","1","1"
"2016-05-13 00:58:48.078805","0","2"
"2016-05-13 19:20:46.000391","2","2"
"2016-05-15 06:18:51.877908","1","1"
"2016-05-16 03:04:18.124906","1","1"
"2016-05-16 23:04:47.839170","-1","1"
"2016-05-17 17:57:26.477789","2","2"
"2016-05-18 15:32:58.762084","1","1"
"2016-05-20 21:07:35.386167","1","1"
"2016-05-21 18:45:27.303080","1","1"
