"Date","Delta","Events"
"2016-04-09 01:51:11.342571","1","1"
"2016-04-09 03:24:15.667600","2","2"
"2016-04-09 14:44:26.231580","1","1"
"2016-04-09 16:32:56.096069","1","1"
"2016-05-05 23:56:26.509566","1","3"
"2016-08-11 13:18:29.124304","1","1"
"2016-10-21 21:34:21.345679","1","1"
"2016-10-24 00:40:54.958626","-1","1"
"2018-05-24 02:46:26.135540","1","1"
"2019-01-19 14:31:33.209088","-1","1"
"2019-03-11 04:49:55.594407","1","1"
"2020-03-06 06:41:59.909198","-1","1"
"2020-12-25 12:29:29.728424","1","1"
