"Date","Delta","Events"
"2016-10-12 00:05:11.501023","3","3"
"2016-10-12 01:19:07.036677","1","1"
"2016-10-12 05:56:51.534980","2","2"
"2016-10-12 08:22:40.018083","1","1"
"2016-10-12 13:07:25.665193","1","1"
"2016-10-12 18:05:58.338940","1","1"
"2016-10-13 00:26:06.801513","1","1"
"2016-10-13 02:43:23.025898","3","3"
"2016-10-13 07:27:37.462183","1","1"
"2016-10-13 10:15:20.009233","1","1"
"2016-10-13 21:43:07.474622","2","2"
"2016-10-14 06:04:22.457968","1","1"
"2016-10-14 12:07:37.431738","1","1"
"2016-10-14 14:07:09.612370","1","1"
"2016-10-14 16:09:32.182873","1","1"
"2016-10-16 11:08:55.806248","1","1"
"2016-10-16 19:14:00.713949","1","1"
"2016-10-17 11:32:59.312362","1","1"
"2016-10-17 23:50:38.293619","1","1"
"2016-10-18 18:17:12.082837","1","1"
"2016-10-21 09:02:45.053123","1","1"
"2016-10-22 03:07:13.620242","2","2"
"2016-10-22 20:02:23.759086","1","1"
"2016-10-25 07:55:07.589326","1","1"
"2016-11-03 21:21:20.170107","1","1"
"2016-11-20 11:52:59.098278","1","1"
"2016-12-03 14:09:26.371744","1","1"
"2016-12-11 19:46:23.422754","1","1"
"2016-12-27 10:12:30.468323","1","1"
"2017-01-02 01:28:25.091729","1","1"
"2017-01-12 06:03:15.208251","-1","1"
"2017-03-27 22:03:50.090743","1","1"
"2017-03-31 17:58:19.930365","0","2"
"2017-07-09 20:13:48.669255","-1","1"
"2017-11-27 18:14:55.551102","1","1"
"2018-03-08 18:13:25.568524","1","1"
"2018-03-09 23:28:18.995402","1","1"
"2018-03-18 01:00:34.670706","-1","1"
"2018-06-24 02:20:13.873200","-1","1"
"2018-10-30 17:36:32.989699","1","1"
"2018-10-30 21:40:11.489201","1","1"
"2018-10-31 06:21:07.522753","1","1"
"2018-11-17 21:43:52.986933","1","1"
"2018-11-25 05:46:42.939641","1","1"
"2018-11-28 01:32:45.662143","1","1"
"2018-12-09 16:27:14.057572","1","1"
"2018-12-13 22:49:50.641340","1","1"
"2018-12-15 11:13:43.870240","1","1"
"2018-12-15 14:50:46.125582","2","2"
"2018-12-31 11:22:57.691490","1","1"
"2019-01-14 05:49:29.618694","1","1"
"2019-01-16 09:54:14.590301","1","1"
"2019-04-11 23:06:49.107393","1","1"
"2019-05-23 08:59:04.761693","1","1"
"2019-07-27 17:18:11.097547","1","1"
"2019-08-17 02:59:29.403063","-1","1"
"2019-09-18 07:32:36.177921","1","1"
"2019-10-12 07:09:02.082062","1","1"
"2019-10-15 19:45:26.087297","1","1"
"2019-10-18 18:18:15.190526","1","1"
"2019-11-02 18:10:54.824711","1","1"
"2019-11-17 04:05:55.022608","0","2"
"2019-12-05 17:07:37.280931","1","1"
"2020-01-06 15:40:47.409237","1","1"
"2020-01-31 20:35:17.225569","0","2"
"2020-04-10 16:39:20.840184","1","1"
"2020-08-04 13:40:39.366699","1","1"
"2020-12-28 01:33:46.643219","1","1"
"2021-01-01 19:20:04.342799","-1","1"
"2021-02-10 05:50:19.681570","1","1"
"2021-04-04 09:39:04.148361","1","1"
"2021-04-04 12:16:15.806691","-1","1"
"2021-07-05 21:44:16.817040","-1","1"
"2021-08-15 20:34:48.018114","-1","1"
"2021-10-28 08:41:16.105292","1","1"
"2021-11-04 18:14:10.570139","1","1"
"2021-11-25 20:56:34.017820","1","1"
"2022-05-11 20:48:43.524126","1","1"
"2022-06-07 02:11:32.322800","1","1"
"2023-01-11 08:56:12.763547","1","1"
"2023-05-14 01:11:52.267734","-1","1"
