"Date","Delta","Events"
"2016-02-24 15:53:28.224334","1","1"
"2016-02-24 17:08:07.273173","5","5"
"2016-02-24 18:41:27.783984","1","1"
"2016-02-24 22:33:07.286831","2","2"
"2016-02-25 03:46:41.890519","1","1"
"2016-02-25 21:19:40.285720","1","1"
"2016-02-25 23:50:16.647539","1","1"
"2016-02-26 06:59:41.512721","1","1"
"2016-02-26 15:21:08.569658","-1","1"
"2016-02-29 23:32:52.297667","1","1"
"2016-03-03 20:24:03.942300","1","1"
"2016-03-07 05:14:40.986690","1","1"
"2016-03-07 21:14:51.894915","1","1"
"2016-03-10 10:48:17.211954","1","1"
"2016-03-11 13:31:56.310551","1","1"
"2016-03-12 22:06:25.189747","-1","1"
"2016-03-15 11:30:47.252254","1","1"
"2016-03-17 23:42:33.523260","1","1"
"2016-03-25 00:46:46.366057","1","1"
"2016-04-10 15:07:22.384130","-1","1"
"2016-04-10 18:28:22.806680","1","1"
"2016-04-15 21:56:10.834129","1","1"
"2016-04-19 03:05:08.979660","1","1"
"2016-04-22 11:13:28.116738","1","1"
"2016-04-25 18:36:51.383604","1","1"
"2016-04-25 19:56:57.748870","1","1"
"2016-04-26 09:41:14.704733","-1","1"
"2016-04-26 17:29:00.384518","1","1"
"2016-04-26 23:49:30.775435","1","1"
"2016-04-28 03:49:10.525807","1","1"
"2016-04-28 12:39:23.409491","0","2"
"2016-04-29 04:14:55.456294","1","1"
"2016-04-30 11:05:09.128919","1","1"
"2016-05-02 15:28:41.109943","-1","1"
"2016-05-05 16:36:49.623372","1","1"
"2016-05-06 21:29:08.252551","1","1"
"2016-05-14 07:08:33.779768","0","2"
"2016-06-06 16:55:09.984930","1","1"
"2016-06-08 15:13:31.296948","1","1"
"2016-06-28 17:15:27.285830","-1","1"
"2016-10-09 14:29:20.298543","1","1"
"2016-10-13 16:44:33.320237","-1","1"
"2016-12-11 23:23:40.064475","-1","1"
"2017-05-07 14:53:29.835692","1","1"
"2017-05-11 17:49:12.208670","-1","1"
"2017-06-14 16:25:20.990690","1","1"
"2017-06-24 15:52:14.584991","-1","1"
"2018-01-18 18:44:32.328409","-1","1"
"2018-03-26 06:45:02.649750","-1","1"
"2018-04-09 08:35:06.446235","1","1"
"2018-04-09 20:06:04.724397","-1","1"
"2018-12-09 20:00:36.800178","-1","1"
"2020-03-06 06:42:16.380799","-1","1"
"2021-10-27 12:56:59.681270","-1","1"
