"Date","Downloads","Mod Version"
"2024-05-03 03:34:11.703951","2","1.4.2.0-release"
"2024-05-03 03:07:48.273532","2","1.4.1.0"
"2024-05-03 01:56:33.154059","1","1.4.1.0"
"2024-05-03 01:34:09.179986","1","1.4.2.0-release"
"2024-05-02 22:54:55.470171","1","1.4.2.0-release"
"2024-05-02 22:36:57.413516","2","1.4.1.0"
"2024-05-02 21:18:11.438038","1","1.4.2.0-release"
"2024-05-02 19:52:35.362929","1","1.4.1.0"
"2024-05-02 18:20:28.370548","2","1.4.2.0-release"
"2024-05-02 12:18:23.202728","2","1.4.2.0-release"
"2024-05-02 07:58:22.385631","3","1.4.2.0-release"
"2024-05-02 06:47:51.877667","2","1.4.1.0"
"2024-05-02 05:30:06.791834","1","1.4.1.0"
"2024-05-02 04:29:44.740892","1","1.4.2.0-release"
"2024-05-02 03:00:04.604516","1","1.4.1.0"
"2024-05-02 02:44:00.026588","1","1.4.2.0-release"
"2024-05-02 01:41:56.772650","1","1.4.1.0"
"2024-05-01 21:41:24.041893","4","1.4.2.0-release"
"2024-05-01 19:59:21.177441","3","1.4.2.0-release"
"2024-05-01 17:28:10.367060","1","1.4.1.0"
"2024-05-01 17:01:08.351951","1","1.4.2.0-release"
"2024-05-01 15:12:01.771437","1","1.4.1.0"
"2024-05-01 13:16:12.432254","1","1.4.1.0"
"2024-05-01 12:43:14.883569","2","1.4.2.0-release"
"2024-05-01 12:13:18.104326","1","1.3.9.9-adoption"
"2024-05-01 12:13:09.615769","1","1.4.0.0"
"2024-05-01 12:13:01.070677","2","1.4.1.0"
"2024-05-01 10:34:10.091271","2","1.4.2.0-release"
"2024-05-01 09:13:03.684067","1","1.4.1.0"
"2024-05-01 08:50:59.343110","1","1.4.2.0-release"
"2024-05-01 03:17:45.069021","1","1.4.2.0-release"
"2024-05-01 02:47:33.989911","1","1.4.1.0"
"2024-05-01 00:25:08.633013","1","1.4.2.0-release"
"2024-04-30 21:11:10.352833","1","1.4.1.0"
"2024-04-30 20:19:35.164201","1","1.4.2.0-release"
"2024-04-30 18:33:30.098790","1","1.4.2.0-release"
"2024-04-30 15:40:24.012936","1","1.4.2.0-release"
"2024-04-30 13:52:59.770064","1","1.4.1.0"
"2024-04-30 11:29:56.027456","1","1.4.1.0"
"2024-04-30 07:07:24.643367","1","1.4.1.0"
"2024-04-30 05:44:14.107468","1","1.4.2.0-release"
"2024-04-30 03:04:11.603900","1","1.4.1.0"
"2024-04-30 01:40:52.124621","1","1.4.2.0-release"
"2024-04-29 22:56:01.347758","1","1.4.1.0"
"2024-04-29 18:34:01.893885","1","1.4.1.0"
