"Events","Host"
"1462","spacedock.info"
"226","yandex.ru"
"95","www.google.com"
"26","www.bing.com"
"23","cn.bing.com"
"13","duckduckgo.com"
"8","search.yahoo.com"
"6","www.yandex.ru"
"4","yandex.ua"
"4","yandex.by"
"3","sd-prod-live.52k.de"
"3","sd1b.52k.de"
"2","sd1a.52k.de"
"2","yandex.fr"
"1","mx.search.yahoo.com"
"1","ya.ru"
"1","www.google.co.uk"
"1","www.qwant.com"
"1","www.google.co.nz"
"1","yandex.com"
"1","yandex.kz"
"1","www.ecosia.org"
"1","pl.search.yahoo.com"
"1","go.mail.ru"
"1","id.search.yahoo.com"
"1","www.google.it"
"1","br.search.yahoo.com"
"1","www.spacedock.info"
"1","www.google.de"
