"Date","Delta","Events"
"2018-01-09 00:58:46.203905","1","1"
"2018-01-09 02:10:53.528902","1","1"
"2018-01-09 03:17:52.755530","1","1"
"2018-01-09 06:49:10.005866","1","1"
"2018-01-09 10:09:57.572215","0","2"
"2018-01-09 15:02:49.008979","1","1"
"2018-01-09 19:17:23.999332","2","2"
"2018-01-09 21:36:27.264412","1","1"
"2018-01-13 04:55:26.783037","1","1"
"2018-01-13 19:53:44.579892","1","1"
"2018-01-15 14:45:14.947398","1","1"
"2018-01-15 17:06:13.561402","1","1"
"2018-01-16 14:14:48.552911","1","1"
"2018-01-20 19:05:11.616475","1","1"
"2018-01-20 21:08:56.530580","1","1"
"2018-01-21 09:50:45.475753","1","1"
"2018-01-21 16:20:30.758106","0","2"
"2018-01-23 19:44:18.909333","1","1"
"2018-01-26 01:50:37.069742","1","1"
"2018-01-26 06:39:26.440149","1","1"
"2018-01-27 12:35:12.752652","1","1"
"2018-02-16 01:34:16.921516","1","1"
"2018-02-18 10:33:09.861120","1","1"
"2018-03-03 23:57:44.208260","1","1"
"2018-03-04 01:18:13.195712","1","1"
"2018-03-05 03:00:58.068919","1","1"
"2018-03-07 21:23:14.944208","1","1"
"2018-03-10 10:12:07.901171","1","1"
"2018-03-12 02:16:16.074596","1","1"
"2018-03-18 00:53:16.317740","-1","1"
"2018-03-18 17:36:20.803007","1","1"
"2018-03-25 14:14:01.791707","1","1"
"2018-04-05 22:14:04.260026","1","1"
"2018-04-24 03:12:32.479171","-1","1"
"2018-04-29 19:17:20.869468","1","1"
"2018-04-29 22:35:44.832500","1","1"
"2018-05-01 10:25:48.079884","1","1"
"2018-05-01 16:06:59.814242","1","1"
"2018-05-08 13:17:02.375675","2","2"
"2018-05-09 01:48:32.041276","1","1"
"2018-05-09 09:18:52.461269","1","1"
"2018-05-11 03:12:02.214251","0","2"
"2018-05-11 10:13:25.260941","1","1"
"2018-05-11 14:22:57.726864","0","2"
"2018-05-11 21:56:57.052270","1","1"
"2018-05-20 06:47:27.491516","1","1"
"2018-05-23 13:50:27.248774","1","1"
"2018-06-07 02:24:32.057487","1","1"
"2018-06-09 10:53:20.313141","1","1"
"2018-06-12 23:57:48.898915","1","1"
"2018-06-14 04:59:36.109966","1","1"
"2018-06-15 15:12:34.524186","1","1"
"2018-06-19 17:33:01.504352","1","1"
"2018-06-26 06:34:24.692277","1","1"
"2018-07-09 01:27:56.434787","1","1"
"2018-07-11 07:56:37.422958","1","1"
"2018-07-14 16:37:48.455360","1","1"
"2018-07-15 03:11:12.838411","1","1"
"2018-08-28 12:21:07.687179","1","1"
"2018-09-03 14:00:17.229827","1","1"
"2018-09-08 17:39:43.793364","1","1"
"2018-09-21 04:58:45.075630","1","1"
"2018-09-30 23:11:07.382336","1","1"
"2018-10-03 04:01:55.334458","1","1"
"2018-11-09 19:06:49.468158","1","1"
"2018-11-22 02:12:48.411241","1","1"
"2018-12-31 19:20:22.489385","-1","1"
"2019-01-21 22:38:26.698676","-1","1"
"2019-01-28 19:29:14.788379","1","1"
"2019-03-17 16:34:00.962383","1","1"
"2019-03-18 03:51:46.558346","1","1"
"2019-03-23 08:16:24.784579","0","2"
"2019-03-24 07:22:00.048791","-1","1"
"2019-04-10 08:44:41.691967","1","1"
"2019-04-14 13:05:39.940613","1","1"
"2019-05-30 02:09:47.989807","1","1"
"2019-06-01 13:46:38.062837","1","1"
"2019-06-07 11:09:27.248738","1","1"
"2019-07-11 18:40:09.322175","1","1"
"2019-07-24 04:58:07.765350","-1","1"
"2019-08-09 10:18:04.180539","1","1"
"2019-08-23 15:47:12.328557","1","1"
"2019-09-07 14:55:07.902578","1","1"
"2019-10-21 06:31:36.564457","0","2"
"2020-02-04 15:08:04.036753","1","1"
"2020-02-08 16:26:56.859853","1","1"
"2020-02-23 04:16:16.222467","1","1"
"2020-02-23 17:38:12.000536","1","1"
"2020-03-22 14:10:48.485472","1","1"
"2020-05-01 23:38:09.323668","-1","1"
"2020-06-19 22:18:49.259470","1","1"
"2020-07-16 02:21:37.379263","1","1"
"2020-08-03 09:29:11.896907","-1","1"
"2020-10-03 21:52:51.457625","-1","1"
"2020-10-23 13:22:21.554649","1","1"
"2020-11-28 11:47:11.437401","-2","2"
"2020-12-04 19:22:12.887607","-1","1"
"2020-12-18 06:28:34.953337","1","1"
"2020-12-21 07:34:23.037728","1","1"
"2020-12-21 14:03:43.606696","2","2"
"2021-01-30 07:28:08.525168","1","1"
"2021-03-04 05:48:57.832289","-1","1"
"2021-04-03 22:36:36.439476","-1","1"
"2021-04-04 08:19:12.697489","1","1"
"2021-04-07 17:54:09.502402","-1","1"
"2021-04-23 22:00:09.732081","1","1"
"2021-05-31 13:21:40.866106","1","1"
"2021-06-21 07:42:00.455889","1","1"
"2021-08-01 12:48:39.811032","1","1"
"2021-08-04 06:57:39.203571","1","1"
"2021-08-16 09:26:52.804640","1","1"
"2021-08-26 22:18:09.310204","1","1"
"2021-09-16 01:31:03.055277","1","1"
"2021-10-29 02:33:54.492534","1","1"
"2021-10-31 22:47:36.167641","-1","1"
"2021-11-25 20:12:35.921397","0","2"
"2022-03-16 08:58:56.955301","1","1"
"2022-03-30 12:59:50.423020","1","1"
"2022-05-14 23:53:59.505830","0","2"
"2022-10-25 22:42:15.269670","1","1"
"2022-10-26 04:02:51.106616","1","1"
"2022-10-26 06:23:37.724535","1","1"
"2022-10-29 16:26:32.674332","1","1"
"2022-11-02 18:59:40.406717","1","1"
"2022-11-04 00:10:11.537468","-1","1"
"2022-11-06 02:41:10.964842","1","1"
"2022-11-15 15:28:34.171071","1","1"
"2022-12-08 02:27:52.640939","1","1"
"2023-01-06 15:36:37.146037","1","1"
"2023-03-07 14:00:00.729010","1","1"
"2023-04-28 21:43:38.918306","-1","1"
"2023-07-01 23:33:12.999827","0","2"
"2023-10-23 09:04:18.618317","1","1"
"2023-11-20 00:16:58.043629","1","1"
