"Date","Delta","Events"
"2017-05-03 21:48:24.603994","1","1"
"2017-05-03 23:09:34.726748","1","1"
"2017-05-04 19:10:58.276950","1","1"
"2017-05-04 21:05:06.955978","2","2"
"2017-05-04 23:14:28.084912","1","1"
"2017-05-05 14:53:06.391061","1","1"
"2017-05-06 09:30:03.560203","1","1"
"2017-05-07 22:12:40.086628","1","1"
"2017-05-08 02:56:07.345689","1","1"
"2017-05-10 08:00:36.355256","1","1"
"2017-05-10 12:02:20.825465","1","1"
"2017-05-11 08:50:17.481366","1","1"
"2017-05-13 19:33:06.953744","1","1"
"2017-05-15 18:25:44.738148","1","1"
"2017-05-24 04:51:54.178745","1","1"
"2017-06-18 17:47:38.563358","1","1"
"2017-06-26 01:49:17.336241","-1","1"
"2017-06-29 16:22:47.728802","1","1"
"2017-07-30 22:17:45.792358","1","1"
"2017-08-19 15:38:43.016294","2","2"
"2017-09-05 17:59:32.536309","1","1"
"2017-09-14 06:31:54.868433","1","1"
"2017-11-06 13:55:02.120695","1","1"
"2017-11-06 23:34:37.480490","1","1"
"2017-12-19 07:31:08.726265","0","2"
"2018-04-06 13:55:10.833564","1","1"
"2018-06-11 22:23:55.959502","1","1"
"2019-04-04 02:44:26.007203","-2","2"
"2021-06-25 18:55:57.530413","-1","1"
