"Date","Delta","Events"
"2016-02-28 19:34:10.949437","3","3"
"2016-02-28 21:20:48.372774","1","1"
"2016-02-28 22:27:28.005619","2","2"
"2016-02-29 00:06:47.281510","1","1"
"2016-02-29 03:51:58.818147","0","2"
"2016-02-29 12:41:57.340774","1","1"
"2016-02-29 17:50:36.455519","1","1"
"2016-02-29 19:55:11.812748","1","1"
"2016-03-01 14:02:34.930028","2","2"
"2016-03-01 17:39:35.656248","1","1"
"2016-03-02 01:36:41.544607","1","1"
"2016-03-02 02:49:59.087946","1","1"
"2016-03-02 05:42:35.976982","1","1"
"2016-03-02 15:51:54.775726","1","1"
"2016-03-02 17:20:52.021879","1","1"
"2016-03-02 21:05:18.148055","1","1"
"2016-03-03 18:05:59.859518","1","1"
"2016-03-03 22:02:26.576066","2","2"
"2016-03-05 09:06:30.285265","1","1"
"2016-03-07 05:11:51.003564","1","1"
"2016-03-08 21:07:45.791882","1","1"
"2016-03-10 10:40:51.765328","1","1"
"2016-03-12 14:05:19.348486","1","1"
"2016-03-15 00:05:48.160455","1","1"
"2016-03-26 11:52:17.295919","1","1"
"2016-03-30 11:24:11.869192","1","1"
"2016-03-31 09:14:41.611235","1","1"
"2016-04-04 18:52:26.844977","1","1"
"2016-04-04 23:15:36.213244","1","1"
"2016-04-18 00:22:40.367877","1","1"
"2016-04-19 09:13:49.781472","1","1"
"2016-04-26 06:37:20.234309","1","1"
"2016-04-27 15:56:50.199994","1","1"
"2016-05-02 02:51:06.895470","1","1"
"2016-05-02 06:04:30.992562","1","1"
"2016-05-02 11:19:32.404207","0","2"
"2016-05-02 12:30:15.581668","1","1"
"2016-05-03 02:38:36.355748","1","1"
"2016-05-05 16:51:30.146896","1","1"
"2016-05-06 13:26:45.408076","1","1"
"2016-05-07 22:02:51.305657","1","1"
"2016-05-10 04:23:40.424405","1","1"
"2016-05-12 02:46:48.814731","1","1"
"2016-05-17 03:47:38.393503","1","1"
"2016-05-17 16:49:32.625083","1","1"
"2016-05-19 21:43:06.524906","1","1"
"2016-05-19 23:29:19.061867","1","1"
"2016-05-20 17:45:37.688197","1","1"
"2016-05-21 22:14:14.972719","1","1"
"2016-05-23 04:19:16.239146","1","1"
"2016-05-31 14:48:55.174616","1","1"
"2016-06-05 03:27:33.136685","1","1"
"2016-06-05 12:26:16.125588","1","1"
"2016-06-14 17:34:00.831944","1","1"
"2016-06-20 12:53:28.992826","1","1"
"2016-06-29 15:45:41.877275","1","1"
"2016-07-06 10:27:02.139045","1","1"
"2016-07-06 15:20:13.951901","1","1"
"2016-07-06 19:25:06.256063","2","2"
"2016-07-06 20:59:46.139371","1","1"
"2016-07-08 20:13:41.805625","1","1"
"2016-08-04 12:49:28.822022","1","1"
"2016-08-17 22:02:10.681741","-1","1"
"2016-08-23 18:24:28.650728","1","1"
"2016-10-07 01:07:00.643306","1","1"
"2016-10-12 16:59:43.630285","1","1"
"2016-10-13 01:32:16.199583","-1","1"
"2016-10-14 08:23:34.710228","-1","1"
"2016-10-17 17:43:39.375446","1","1"
"2016-11-28 13:48:35.936373","1","1"
"2016-12-01 15:58:00.085116","1","1"
"2016-12-08 19:57:08.666400","-1","1"
"2016-12-17 23:13:20.022283","1","1"
"2017-01-01 19:52:04.900382","1","1"
"2017-01-17 04:24:39.868224","-1","1"
"2017-01-23 06:19:10.252357","1","1"
"2017-01-23 12:22:44.679401","1","1"
"2017-01-28 17:52:41.363614","1","1"
"2017-01-29 09:47:40.690870","1","1"
"2017-02-01 03:42:56.021517","1","1"
"2017-02-21 06:08:32.278718","1","1"
"2017-02-22 12:20:51.023064","1","1"
"2017-03-05 06:06:48.184200","-1","1"
"2017-03-09 04:48:31.665743","1","1"
"2017-03-27 17:47:38.027639","1","1"
"2017-04-20 23:21:53.619828","1","1"
"2017-05-17 07:36:40.637714","1","1"
"2017-05-28 09:55:03.051204","1","1"
"2017-06-12 00:05:27.585547","1","1"
"2017-07-28 07:13:23.137102","1","1"
"2017-08-12 12:18:43.753274","1","1"
"2017-09-14 16:34:48.941153","1","1"
"2017-10-23 23:59:22.568333","1","1"
"2017-12-03 07:48:08.802911","-1","1"
"2018-01-07 21:44:33.344801","-1","1"
"2018-02-05 15:34:02.762181","1","1"
"2018-02-15 04:24:40.922802","-1","1"
"2018-03-18 20:15:55.167517","-1","1"
"2018-03-21 19:03:54.030490","1","1"
"2018-03-23 17:36:10.888685","1","1"
"2018-03-30 08:12:28.806674","-1","1"
"2018-05-01 20:40:03.064322","-1","1"
"2018-08-17 06:21:42.911947","-1","1"
"2018-11-02 23:52:42.481275","-1","1"
"2018-11-22 17:28:30.990588","1","1"
"2019-01-14 03:35:30.685162","1","1"
"2019-01-19 04:52:52.578907","-1","1"
"2019-03-16 20:39:06.492761","-1","1"
"2019-11-12 09:41:40.726330","-1","1"
"2020-02-10 20:44:51.790334","-1","1"
"2020-02-11 03:43:40.183475","1","1"
"2020-04-01 00:10:13.149848","2","2"
"2020-06-19 20:39:13.901716","1","1"
"2020-07-18 02:27:25.882165","-1","1"
"2020-08-06 21:14:40.011641","-1","1"
"2020-12-04 11:54:13.350842","-1","1"
"2021-04-04 10:55:51.949680","1","1"
"2021-04-18 15:21:52.397398","-1","1"
"2021-06-01 00:15:47.068212","1","1"
"2021-06-16 19:30:20.424526","-1","1"
"2021-06-23 13:03:16.009535","1","1"
"2022-02-12 22:04:54.678410","1","1"
"2022-05-25 16:06:42.264620","1","1"
"2022-07-18 07:13:25.559634","1","1"
"2022-07-19 16:27:44.032496","1","1"
"2022-10-03 01:20:25.350332","1","1"
"2022-12-17 12:07:15.683962","1","1"
"2022-12-18 03:15:40.877489","1","1"
"2023-01-05 06:37:42.675280","-1","1"
"2023-01-28 17:35:30.250668","1","1"
"2023-06-21 14:44:00.925493","1","1"
"2023-09-12 10:22:57.721173","1","1"
