"Date","Delta","Events"
"2016-02-17 20:39:17.792859","1","1"
"2016-02-17 22:41:44.592609","1","1"
"2016-02-19 04:29:50.425959","1","1"
"2016-02-19 12:52:26.522393","1","1"
"2016-02-20 02:20:15.138659","1","1"
"2016-02-20 09:41:30.486908","1","1"
"2016-02-20 20:54:03.204357","1","1"
"2016-02-21 19:22:42.002514","1","1"
"2016-02-26 23:07:48.757324","1","1"
"2016-02-28 02:39:52.613324","1","1"
"2016-02-29 10:10:49.529103","1","1"
"2016-03-01 01:53:59.287035","1","1"
"2016-03-04 01:52:11.699419","1","1"
"2016-03-05 08:32:44.257580","1","1"
"2016-03-05 21:59:55.861100","1","1"
"2016-03-08 12:03:55.083665","1","1"
"2016-03-08 21:31:23.210139","1","1"
"2016-03-09 18:51:52.470873","1","1"
"2016-03-12 06:18:49.156943","2","2"
"2016-03-19 00:29:22.151176","0","2"
"2016-04-05 20:31:50.346929","1","1"
"2016-04-11 09:37:22.681807","1","1"
"2016-04-23 01:21:18.001100","2","2"
"2016-04-23 03:52:38.355158","1","1"
"2016-04-23 17:23:31.732548","1","1"
"2016-04-23 23:03:19.309615","1","1"
"2016-04-24 03:39:40.510519","1","1"
"2016-05-01 16:54:27.437058","1","1"
"2016-05-01 23:17:53.484740","1","1"
"2016-05-02 11:38:25.079675","1","1"
"2016-05-10 21:42:29.042340","2","2"
"2016-05-22 10:39:48.506603","1","1"
"2016-06-13 19:22:32.894560","1","1"
"2016-06-27 05:33:34.270922","0","2"
"2016-06-27 07:18:01.371764","1","1"
"2016-06-29 02:16:18.653011","2","2"
"2016-07-05 08:03:19.893106","-1","1"
"2016-07-11 00:29:48.080434","1","1"
"2016-08-13 11:40:53.352360","-1","1"
"2016-10-09 22:21:16.955571","0","2"
"2017-01-24 21:10:06.383824","1","1"
"2017-04-11 00:39:30.329564","1","1"
"2017-11-06 17:35:04.795953","-1","1"
"2018-01-07 21:40:10.067043","-1","1"
"2018-01-18 18:22:48.791656","-1","1"
"2018-04-01 10:18:34.023327","-1","1"
"2018-05-26 01:27:19.872027","-2","2"
"2019-08-19 17:02:31.460685","-1","1"
"2020-05-14 20:27:34.657557","-1","1"
"2020-07-28 06:16:55.676223","-2","2"
"2021-04-04 11:09:03.416231","1","1"
"2021-04-05 12:09:08.962192","-1","1"
