"Date","Delta","Events"
"2018-04-28 15:13:38.135002","1","1"
"2018-04-28 16:32:24.895859","1","1"
"2018-04-28 18:35:08.497028","1","1"
"2018-04-28 19:46:35.395205","1","1"
"2018-04-28 22:09:26.348458","1","1"
"2018-04-29 00:42:22.705153","1","1"
"2018-04-29 02:41:54.615647","1","1"
"2018-04-29 07:49:56.398752","2","2"
"2018-04-29 15:09:30.803903","1","1"
"2018-04-29 16:33:25.895923","1","1"
"2018-04-29 18:39:33.646362","1","1"
"2018-04-29 20:21:42.629138","1","1"
"2018-04-29 22:28:06.470181","2","2"
"2018-04-30 02:46:35.058051","1","1"
"2018-04-30 22:37:47.158018","1","1"
"2018-05-03 10:17:39.644896","1","1"
"2018-05-03 15:26:48.400694","1","1"
"2018-05-03 21:13:04.703634","1","1"
"2018-05-04 02:19:32.017340","1","1"
"2018-05-04 13:22:04.983228","1","1"
"2018-05-05 03:22:45.006068","1","1"
"2018-05-05 11:56:52.824056","1","1"
"2018-05-06 16:23:52.708218","1","1"
"2018-05-09 21:24:20.733679","1","1"
"2018-05-10 04:02:09.833788","1","1"
"2018-05-11 22:58:43.507344","1","1"
"2018-05-13 01:41:36.841972","1","1"
"2018-05-13 06:17:11.648068","1","1"
"2018-05-13 23:50:48.251280","1","1"
"2018-05-14 02:13:50.893300","1","1"
"2018-05-16 01:06:32.781819","1","1"
"2018-05-18 20:39:09.138030","1","1"
"2018-05-22 02:55:00.651298","1","1"
"2018-05-27 14:49:40.471999","1","1"
"2018-05-28 19:10:34.468067","1","1"
"2018-06-07 00:46:59.730869","1","1"
"2018-06-16 10:45:14.504321","1","1"
"2018-06-21 09:13:45.960939","1","1"
"2018-06-23 23:10:49.306025","1","1"
"2018-06-30 01:57:47.304682","1","1"
"2018-07-06 09:37:42.056244","1","1"
"2018-07-07 01:22:41.345893","1","1"
"2018-07-07 07:16:48.454949","1","1"
"2018-07-07 16:35:54.990535","1","1"
"2018-07-07 23:29:57.971791","1","1"
"2018-07-08 09:29:14.330100","1","1"
"2018-07-09 20:36:45.907205","1","1"
"2018-07-14 04:07:48.521472","1","1"
"2018-07-16 17:26:07.078503","1","1"
"2018-07-19 02:54:09.139534","1","1"
"2018-07-29 20:54:58.379368","1","1"
"2018-08-07 10:23:57.184126","1","1"
"2018-08-09 05:09:30.113566","1","1"
"2018-08-19 17:06:42.300325","1","1"
"2018-09-03 21:30:27.119016","1","1"
"2018-09-04 20:26:43.331801","-1","1"
"2018-09-05 16:16:34.095186","1","1"
"2018-10-03 04:06:00.911291","1","1"
"2018-10-05 10:39:18.016179","1","1"
"2018-10-07 02:43:59.767881","1","1"
"2018-10-07 04:56:27.110332","1","1"
"2018-10-08 08:48:00.639414","1","1"
"2018-10-21 16:40:48.462714","1","1"
"2018-10-23 02:56:21.817466","1","1"
"2018-10-23 15:30:56.162015","1","1"
"2018-10-24 00:00:02.412219","1","1"
"2018-10-27 09:59:20.796429","1","1"
"2018-10-27 16:20:35.568820","1","1"
"2018-10-27 20:34:45.374360","1","1"
"2018-10-28 05:27:11.499745","1","1"
"2018-10-28 14:31:23.913872","1","1"
"2018-10-29 17:40:30.296937","1","1"
"2018-10-30 05:41:10.578333","1","1"
"2018-10-31 11:03:11.651412","1","1"
"2018-11-02 20:17:26.923581","0","2"
"2018-11-03 05:55:20.638767","1","1"
"2018-11-12 07:39:26.273112","1","1"
"2018-11-19 23:57:01.714166","1","1"
"2018-11-25 09:58:35.723100","2","2"
"2018-12-19 20:09:52.467063","1","1"
"2018-12-22 02:45:12.297814","1","1"
"2018-12-23 15:09:39.010843","2","2"
"2018-12-28 01:52:09.722300","1","1"
"2019-01-02 14:31:45.019713","1","1"
"2019-01-02 21:36:54.048093","1","1"
"2019-01-04 14:06:24.796725","1","1"
"2019-01-07 19:13:01.639603","1","1"
"2019-01-08 20:17:26.395653","1","1"
"2019-01-18 18:01:14.057580","1","1"
"2019-01-20 14:23:23.813478","-1","1"
"2019-01-20 23:03:03.984609","1","1"
"2019-01-21 00:11:32.158271","1","1"
"2019-01-27 22:36:02.166456","1","1"
"2019-02-04 21:28:16.854954","1","1"
"2019-02-10 17:38:50.110490","1","1"
"2019-02-21 19:11:03.824876","1","1"
"2019-03-06 20:27:35.229531","1","1"
"2019-03-08 18:03:52.814706","2","2"
"2019-03-22 15:58:24.416106","1","1"
"2019-03-24 19:46:09.055981","1","1"
"2019-03-25 11:13:04.256432","1","1"
"2019-03-27 04:23:24.584659","1","1"
"2019-03-27 13:27:44.532663","1","1"
"2019-03-28 19:40:12.335479","1","1"
"2019-04-11 01:18:18.784877","1","1"
"2019-04-15 04:41:34.732843","1","1"
"2019-04-16 18:31:32.568422","1","1"
"2019-04-24 21:48:27.814374","1","1"
"2019-05-02 03:51:45.737351","2","2"
"2019-05-14 07:06:13.563385","1","1"
"2019-06-04 06:16:40.522092","-1","1"
"2019-06-04 10:38:42.017240","1","1"
"2019-06-04 19:10:26.599863","2","2"
"2019-06-10 11:20:23.905382","0","2"
"2019-06-27 21:39:35.054675","1","1"
"2019-07-17 17:21:32.129524","1","1"
"2019-07-20 20:12:33.400173","1","1"
"2019-07-28 20:10:03.025358","1","1"
"2019-08-01 23:53:24.829968","1","1"
"2019-08-17 02:55:14.646182","-1","1"
"2019-08-17 20:04:25.121638","-1","1"
"2019-08-25 07:38:04.371038","-1","1"
"2019-08-25 13:35:31.269443","2","2"
"2019-09-03 14:57:17.367603","1","1"
"2019-10-10 21:57:14.287156","1","1"
"2019-11-16 18:21:12.180544","1","1"
"2019-11-18 18:10:27.752879","1","1"
"2019-11-24 04:45:33.701771","1","1"
"2019-12-07 12:44:05.495856","1","1"
"2019-12-17 19:22:08.643931","1","1"
"2019-12-18 12:00:07.226122","1","1"
"2019-12-22 16:21:16.266370","1","1"
"2019-12-25 05:17:02.741374","1","1"
"2020-01-01 03:44:28.272113","1","1"
"2020-02-11 11:14:16.365725","1","1"
"2020-02-23 23:16:38.140247","1","1"
"2020-02-24 07:12:58.293605","1","1"
"2020-02-28 10:55:41.530598","1","1"
"2020-03-01 21:38:42.898045","1","1"
"2020-03-21 14:41:29.102841","1","1"
"2020-03-31 01:06:46.619425","1","1"
"2020-04-01 21:53:17.674693","2","2"
"2020-04-26 12:48:32.198612","-1","1"
"2020-04-27 05:11:59.387319","1","1"
"2020-04-28 01:57:55.433975","1","1"
"2020-05-01 14:38:38.817108","0","2"
"2020-05-14 03:49:05.505341","1","1"
"2020-05-29 08:36:03.674195","2","2"
"2020-06-19 22:16:03.604418","1","1"
"2020-06-26 13:00:20.608727","1","1"
"2020-06-26 22:37:43.676197","1","1"
"2020-07-07 18:05:21.575655","1","1"
"2020-07-22 06:00:27.023481","1","1"
"2020-07-24 01:44:04.501210","1","1"
"2020-08-04 02:44:25.352756","1","1"
"2020-08-05 11:48:21.855373","1","1"
"2020-08-10 05:07:55.601302","1","1"
