"Date","Delta","Events"
"2016-10-08 15:18:17.797939","3","3"
"2016-10-08 17:43:06.690250","1","1"
"2016-10-08 23:37:05.563093","2","2"
"2016-10-09 02:15:51.672239","2","2"
"2016-10-09 03:47:39.615671","1","1"
"2016-10-09 07:55:27.811174","1","1"
"2016-10-09 10:17:05.166636","1","1"
"2016-10-09 17:28:33.264840","2","2"
"2016-10-09 19:38:35.053707","1","1"
"2016-10-09 20:46:52.739247","1","1"
"2016-10-11 05:29:22.529127","2","2"
"2016-10-11 21:30:24.861620","1","1"
"2016-10-12 13:10:37.056361","2","2"
"2016-10-12 23:28:16.736256","1","1"
"2016-10-13 10:16:23.237337","1","1"
"2016-10-13 22:19:11.633351","1","1"
"2016-10-14 14:44:33.800576","1","1"
"2016-10-15 10:29:29.053296","1","1"
"2016-10-16 19:18:03.327748","1","1"
"2016-10-16 22:34:36.568676","1","1"
"2016-10-18 17:57:22.297537","1","1"
"2016-10-19 02:23:35.101112","1","1"
"2016-10-19 16:32:32.496783","1","1"
"2016-10-22 10:02:35.862237","0","2"
"2016-10-22 16:53:13.315773","1","1"
"2016-10-24 00:14:36.139424","1","1"
"2016-10-24 18:04:56.023604","1","1"
"2016-10-26 16:00:38.523202","1","1"
"2016-11-02 11:51:25.507952","1","1"
"2016-11-04 08:08:34.969729","1","1"
"2016-11-13 10:29:25.738709","1","1"
"2016-12-11 19:48:00.306453","1","1"
"2016-12-17 23:43:53.291439","1","1"
"2017-01-02 01:30:11.585624","1","1"
"2017-01-03 04:26:21.898883","1","1"
"2017-01-26 16:15:08.095157","-1","1"
"2017-01-30 04:35:38.686219","1","1"
"2017-02-17 21:48:27.543726","2","2"
"2017-03-23 17:17:27.335968","-1","1"
"2017-04-29 04:54:53.506895","1","1"
"2017-05-10 12:39:25.274351","1","1"
"2017-05-23 13:44:46.875264","1","1"
"2017-07-09 20:18:56.637409","-1","1"
"2017-09-16 14:05:11.933148","1","1"
"2017-11-26 18:38:09.796695","-2","2"
"2018-03-15 20:08:19.338773","-3","3"
"2018-05-09 22:44:18.052495","1","1"
"2018-06-01 22:11:44.814786","1","1"
"2019-01-19 14:40:36.282890","-1","1"
"2019-08-17 02:56:30.837167","-1","1"
"2021-03-29 09:23:11.846116","-1","1"
"2022-11-09 14:19:04.406853","-1","1"
"2022-12-08 20:50:50.222979","-1","1"
