"Date","Delta","Events"
"2016-07-10 19:52:19.397174","1","1"
"2016-07-10 22:07:07.864428","1","1"
"2016-07-10 23:34:18.935953","3","3"
"2016-07-11 01:15:58.574000","1","1"
"2016-07-11 07:45:35.079686","1","1"
"2016-07-11 11:02:51.968147","1","1"
"2016-07-11 22:26:22.610082","1","1"
"2016-07-12 02:35:21.164035","1","1"
"2016-07-12 08:54:58.542393","1","1"
"2016-07-13 11:40:56.797015","1","1"
"2016-07-14 03:13:20.872479","1","1"
"2016-07-14 16:59:57.188735","1","1"
"2016-07-15 06:03:54.677648","1","1"
"2016-07-17 16:25:28.986620","1","1"
"2016-07-23 23:21:57.464029","1","1"
"2016-08-10 01:04:17.356012","1","1"
"2016-08-11 13:12:29.840209","1","3"
"2016-08-13 03:24:54.759885","1","1"
"2016-08-22 21:18:10.978609","1","1"
"2016-09-07 20:31:16.062919","1","1"
"2016-09-21 04:48:42.140884","2","2"
"2016-10-07 13:29:14.622820","1","1"
"2016-10-17 02:08:33.687611","1","1"
"2016-10-17 07:46:01.328958","1","1"
"2016-10-17 21:21:35.359419","1","1"
"2016-10-17 22:59:55.684983","1","1"
"2016-10-18 17:07:33.583484","1","1"
"2016-10-23 13:50:33.778927","1","1"
"2016-10-25 05:39:35.546692","-1","1"
"2016-11-03 02:11:55.229829","1","1"
"2016-11-14 01:41:38.914028","1","1"
"2016-11-20 11:28:58.226205","1","1"
"2016-11-21 07:41:03.892998","1","1"
"2016-11-23 01:02:32.038624","1","1"
"2016-12-11 23:47:27.764104","-1","1"
"2017-01-01 19:52:24.556813","1","1"
"2017-01-20 22:11:18.030801","1","1"
"2017-02-11 03:49:12.703337","1","1"
"2017-02-11 19:36:14.245982","1","1"
"2017-03-28 01:10:43.185892","1","1"
"2017-04-02 23:09:02.812806","1","1"
"2017-05-01 20:49:06.204001","1","1"
"2017-05-07 22:20:50.056577","1","1"
"2017-05-28 09:18:57.989201","1","1"
"2017-05-31 23:58:29.652110","1","1"
"2017-06-24 18:15:35.879374","1","1"
"2017-07-09 16:05:46.018350","1","1"
"2017-07-09 20:10:26.469731","-1","1"
"2017-07-12 02:28:32.960200","-1","1"
"2017-07-17 16:16:08.049577","1","1"
"2017-07-19 12:26:43.359610","1","1"
"2017-07-21 20:10:06.467551","1","1"
"2017-09-17 23:43:14.833636","1","1"
"2017-09-23 03:51:05.411455","1","1"
"2017-09-24 23:04:52.703034","1","1"
"2017-10-10 11:08:59.351566","1","1"
"2017-10-14 21:22:53.575053","1","1"
"2017-11-12 23:13:47.454445","1","1"
"2018-01-14 04:53:58.350019","1","1"
"2018-01-18 12:23:52.317045","0","2"
"2018-03-06 13:57:24.403227","1","1"
"2018-03-11 12:03:46.123294","1","1"
"2018-03-18 00:58:37.972308","0","2"
"2018-04-01 07:03:22.509534","1","1"
"2018-04-05 20:02:19.713724","1","1"
"2018-04-13 21:39:52.799278","1","1"
"2018-04-27 23:25:50.518359","1","1"
"2018-05-21 07:51:15.379617","1","1"
"2018-07-10 14:33:22.333168","1","1"
"2018-08-26 19:46:01.660327","2","2"
"2018-09-05 14:38:39.651732","1","1"
"2018-10-21 03:00:49.497288","1","1"
"2018-10-23 12:43:20.689613","-1","1"
"2018-10-29 16:51:07.413716","1","1"
"2018-11-11 08:21:42.188763","1","1"
"2018-11-16 16:42:00.296028","1","1"
"2018-11-23 00:37:51.791965","1","1"
"2018-12-08 20:41:24.086106","1","1"
"2019-02-06 00:07:04.334820","1","1"
"2019-02-09 20:38:11.505976","-1","1"
"2019-03-27 16:39:21.805712","1","1"
"2019-07-14 23:04:22.768642","-1","1"
"2019-07-15 19:52:40.766425","1","1"
"2019-07-16 04:38:34.451378","-1","1"
"2019-07-28 20:04:58.230387","1","1"
"2019-09-27 17:29:14.808787","1","1"
"2019-10-18 18:39:32.576634","1","1"
"2019-11-23 15:27:51.384095","1","1"
"2019-12-22 07:46:29.240608","1","1"
"2019-12-29 04:25:34.001315","1","1"
"2020-01-17 21:56:06.344192","1","1"
"2020-02-10 20:44:55.273902","-1","1"
"2020-08-12 09:08:08.229491","-1","1"
"2020-11-27 18:37:38.450327","1","1"
"2021-04-17 09:54:53.423031","-1","1"
"2021-09-05 09:16:51.968327","1","1"
"2021-09-20 11:43:34.243192","1","1"
"2021-09-30 06:34:34.090592","1","1"
"2021-12-14 14:39:09.908813","1","1"
"2021-12-16 04:27:14.049260","0","2"
"2022-02-14 14:52:28.860321","1","1"
"2022-04-26 00:36:12.312472","1","1"
"2022-05-01 16:19:30.410575","-1","1"
"2022-05-22 17:55:04.823629","1","1"
"2022-06-30 09:38:03.174508","-1","1"
"2022-09-25 00:17:14.073901","1","1"
"2022-10-02 00:48:02.772696","1","1"
"2022-12-08 12:49:44.427249","-1","1"
"2023-02-27 00:49:33.169612","1","1"
"2023-04-06 14:05:13.734053","1","1"
"2023-05-14 01:12:38.135323","-1","1"
"2023-06-17 20:01:08.301807","1","1"
"2023-07-02 17:49:19.909345","1","1"
