"Date","Delta","Events"
"2017-08-12 22:22:35.039710","1","1"
"2017-08-13 12:32:24.146796","1","1"
"2017-08-13 17:24:13.437731","1","1"
"2017-08-13 21:24:28.352667","1","1"
"2017-08-14 09:51:40.628723","1","1"
"2017-08-14 23:32:10.997307","1","1"
"2017-08-15 18:31:58.003695","1","1"
"2017-08-16 07:40:12.529843","1","1"
"2017-08-16 20:35:42.086875","1","1"
"2017-08-17 16:43:39.860313","1","1"
"2017-08-18 19:16:21.531826","1","1"
"2017-08-19 13:29:55.146476","1","1"
"2017-08-19 18:32:16.026338","1","1"
"2017-08-25 05:32:02.349246","1","1"
"2017-08-28 12:19:22.060548","1","1"
"2017-09-04 06:00:24.809012","2","2"
"2017-09-08 17:05:34.459650","1","1"
"2017-09-18 22:24:37.351469","1","1"
"2017-09-20 21:46:58.519763","1","1"
"2017-09-26 04:40:39.210751","1","1"
"2017-10-04 03:04:28.568627","1","1"
"2017-10-05 22:49:43.725712","1","1"
"2017-10-18 06:49:52.156847","1","1"
"2017-10-29 06:11:10.296767","1","1"
"2017-11-09 23:19:52.934076","1","1"
"2017-11-27 19:04:17.176292","1","1"
"2017-11-30 23:45:36.609462","1","1"
"2017-12-05 15:02:24.456001","1","1"
"2017-12-17 00:50:03.964082","1","1"
"2017-12-25 13:27:41.141795","1","1"
"2017-12-31 02:37:22.454415","1","1"
"2018-02-08 09:53:22.364391","1","1"
"2018-04-13 03:30:45.177268","-1","1"
"2019-06-14 09:09:24.827301","1","1"
"2019-08-17 03:51:54.116079","-1","1"
"2019-10-18 19:00:52.452381","-1","1"
"2019-11-12 14:40:36.120665","-2","2"
"2020-08-03 09:30:18.908644","-1","1"
"2020-12-04 12:08:21.319999","-1","1"
"2020-12-27 09:51:44.680020","-1","1"
