"Date","Delta","Events"
"2016-06-28 16:50:38.367767","2","2"
"2016-06-28 21:25:00.709377","1","1"
"2016-06-28 23:32:48.788593","1","1"
"2016-06-29 02:50:11.970482","1","1"
"2016-06-29 04:47:40.873710","1","1"
"2016-07-01 06:07:59.760640","1","1"
"2016-07-05 01:43:01.061444","1","1"
"2016-07-10 00:52:36.572280","1","1"
"2016-07-13 18:09:03.638378","1","1"
"2016-07-16 06:47:34.549882","1","1"
"2016-07-25 13:31:37.315335","1","1"
"2016-08-11 13:21:20.207014","1","1"
"2016-10-24 00:46:32.680078","-1","1"
"2016-11-13 15:32:00.811209","1","1"
"2016-12-11 23:35:04.461284","-1","1"
"2016-12-19 05:29:37.418860","-1","1"
"2017-01-14 18:32:09.513602","-1","1"
"2017-01-18 20:16:57.830083","1","1"
"2018-10-26 17:18:08.961957","-1","1"
"2018-12-11 02:31:41.896492","-1","1"
"2020-10-20 15:21:41.257102","1","1"
"2022-11-09 14:19:16.536120","-1","1"
