"Date","Delta","Events"
"2016-05-02 15:30:19.309100","1","1"
"2016-05-02 17:10:59.027401","1","1"
"2016-05-02 18:57:46.126426","2","4"
"2016-05-02 23:13:20.452699","1","1"
"2016-05-03 10:39:24.088033","1","1"
"2016-05-03 15:57:17.668893","1","1"
"2016-05-03 17:03:30.440699","1","1"
"2016-05-04 01:11:55.243113","1","1"
"2016-05-05 14:42:04.837032","1","1"
"2016-05-27 21:56:20.464027","0","2"
"2016-06-13 01:23:14.526932","1","1"
"2016-06-22 07:13:46.132747","1","1"
"2016-07-22 02:53:33.638192","1","1"
"2016-08-10 13:04:07.156789","1","1"
"2016-09-02 14:51:45.654407","1","1"
"2017-02-23 00:39:47.637950","-1","1"
"2018-11-23 18:23:49.678418","-1","1"
"2019-04-20 00:04:25.450929","1","1"
"2020-04-13 11:43:56.560433","-1","1"
"2020-08-06 20:27:29.934059","-1","1"
"2021-04-04 09:54:29.435525","1","1"
"2021-04-13 17:25:25.589578","-1","1"
"2022-05-13 22:13:19.019701","1","1"
