"Date","Delta","Events"
"2022-01-22 02:38:54.516577","1","1"
"2022-01-26 21:45:18.478510","1","1"
"2022-01-31 05:54:00.231592","1","1"
"2022-02-05 14:48:01.953307","1","1"
"2022-03-01 00:28:33.845950","1","1"
"2022-04-16 18:37:31.928124","1","1"
"2022-04-23 16:23:15.012334","1","1"
"2022-08-07 11:09:52.814398","1","1"
"2022-08-14 13:11:17.341453","1","1"
"2022-09-10 04:52:24.444305","1","1"
"2022-09-13 04:24:00.813632","1","1"
"2022-09-15 10:20:38.978474","1","1"
"2022-10-05 04:03:37.363802","1","1"
"2022-10-25 21:48:13.023388","1","1"
"2023-01-16 23:36:32.418551","1","1"
"2023-02-25 13:27:42.732261","1","1"
"2023-06-20 19:44:47.666750","1","1"
"2023-06-28 17:16:23.649081","1","1"
