"Date","Delta","Events"
"2021-12-18 16:51:25.252731","1","1"
"2021-12-20 13:42:55.249344","1","1"
"2021-12-21 03:01:56.685561","1","1"
"2021-12-21 21:50:49.779254","1","1"
"2022-01-04 12:05:09.784742","1","1"
"2022-01-09 23:27:15.253906","1","1"
"2022-01-18 05:22:06.171403","1","1"
"2022-03-23 16:44:15.854864","1","1"
"2022-04-23 03:21:26.157095","1","1"
"2022-05-07 12:28:51.224647","1","1"
"2022-06-29 23:01:17.899967","1","1"
"2022-08-19 08:34:19.932404","1","1"
"2022-09-17 07:40:51.290094","1","1"
"2022-11-01 00:37:53.305634","1","1"
"2022-12-08 12:44:16.123408","-2","2"
"2023-02-04 01:57:07.561190","1","1"
"2023-06-28 16:43:09.160411","1","1"
