"Date","Delta","Events"
"2023-06-24 00:00:29.744989","0","2"
"2023-06-25 13:22:47.016297","1","1"
"2023-07-01 15:25:48.629252","1","1"
"2023-07-28 12:33:49.588159","1","1"
"2023-09-15 01:00:30.356751","1","1"
"2023-10-26 21:26:45.989126","1","1"
"2023-11-04 11:21:10.124275","1","1"
"2023-12-25 02:06:15.926808","1","1"
"2023-12-27 01:41:06.487974","1","1"
"2023-12-27 05:21:39.651918","1","1"
"2024-01-07 16:45:54.948655","1","1"
"2024-01-11 18:47:50.830964","-1","1"
"2024-01-30 16:22:04.434387","-1","1"
"2024-02-16 03:23:39.112946","1","1"
