"Date","Delta","Events"
"2017-10-09 06:30:05.288288","1","1"
"2017-10-09 08:52:44.971641","1","1"
"2017-10-09 14:15:10.104456","2","2"
"2017-10-09 17:31:59.175486","1","1"
"2017-10-10 06:53:36.511145","1","1"
"2017-10-10 09:21:13.412721","1","1"
"2017-10-10 11:55:52.274268","1","1"
"2017-10-10 18:04:20.407639","1","1"
"2017-10-11 08:51:13.919271","1","3"
"2017-10-11 12:36:47.964165","1","1"
"2017-10-12 00:04:18.939018","-1","1"
"2017-10-13 06:58:08.357333","1","1"
"2017-10-13 21:30:16.336820","2","2"
"2017-10-22 07:27:37.487241","1","1"
"2017-10-25 20:04:49.807598","1","1"
"2017-10-28 16:11:31.245396","1","1"
"2017-11-03 15:21:14.932705","1","1"
"2017-11-14 13:20:33.875639","1","1"
"2017-11-17 00:40:16.570767","1","1"
"2017-11-28 18:00:29.438886","1","1"
"2017-12-25 13:23:30.924896","1","1"
"2017-12-28 00:06:23.321040","1","1"
"2018-02-10 07:29:06.890323","1","1"
"2018-02-28 14:56:26.695586","1","1"
"2018-03-25 23:01:32.517978","-1","1"
"2018-03-29 20:55:08.082278","1","1"
"2018-04-16 19:31:05.438299","1","1"
"2018-10-30 21:50:05.259244","1","1"
"2018-11-03 18:01:31.811645","1","1"
"2018-11-11 08:23:58.593238","1","1"
"2019-03-28 20:10:21.275591","1","1"
"2019-06-08 19:13:20.522234","1","1"
"2019-09-03 02:33:29.258321","1","1"
"2019-09-08 06:31:16.055410","1","1"
"2019-10-08 13:25:49.961970","1","1"
"2019-11-11 00:44:57.009746","1","1"
"2019-12-29 04:07:04.499119","-1","1"
"2020-04-08 13:38:14.060453","-1","1"
"2020-06-19 23:03:51.926334","1","1"
"2021-02-08 09:12:11.180034","1","1"
"2021-04-03 22:36:06.053606","-1","1"
"2021-04-04 09:01:12.249212","0","2"
"2021-09-30 14:40:05.690412","1","1"
"2021-11-25 19:23:56.096438","1","1"
"2021-12-31 15:01:04.314440","1","1"
"2022-01-22 21:28:45.338432","1","1"
"2022-08-07 11:18:47.606083","1","1"
