"Date","Delta","Events"
"2016-06-08 03:02:10.081537","1","1"
"2016-06-08 08:08:13.932122","1","1"
"2016-06-08 09:43:32.211863","1","1"
"2016-06-08 14:57:41.853470","1","1"
"2016-06-08 22:53:42.909854","1","1"
"2016-06-10 04:12:37.567979","1","1"
"2016-06-10 12:18:17.609327","1","1"
"2016-06-10 17:18:39.390953","1","1"
"2016-06-12 18:53:36.420909","2","2"
"2016-06-13 22:14:57.102542","1","1"
"2016-06-13 23:16:23.658897","1","1"
"2016-06-20 04:11:19.023480","1","1"
"2016-06-21 13:36:29.986763","1","1"
"2016-06-22 00:23:28.417170","1","1"
"2016-06-24 01:29:14.539642","1","1"
"2016-06-30 00:27:36.557922","-1","1"
"2016-07-04 01:40:45.489460","1","1"
"2016-07-10 00:54:00.242694","1","1"
"2016-08-04 16:37:20.143310","1","1"
"2016-08-11 13:05:10.423103","1","1"
"2016-08-23 06:23:20.158972","1","1"
"2016-10-02 03:35:02.953875","1","1"
"2016-10-12 17:05:33.066712","1","1"
"2016-10-24 00:46:04.562245","-1","1"
"2016-11-10 08:58:46.958927","1","1"
"2017-03-30 00:31:43.743505","1","1"
"2017-04-24 19:14:40.033650","1","1"
"2017-05-08 22:52:37.556976","-1","1"
"2017-05-27 08:26:13.027513","1","1"
"2017-06-15 17:00:43.898409","-1","1"
"2017-08-23 18:22:40.757498","1","1"
"2017-09-25 13:41:14.958760","1","1"
"2018-02-05 01:33:23.970466","1","1"
"2018-03-30 08:16:52.271925","-1","1"
"2019-01-19 14:33:35.071790","-1","1"
"2019-04-25 05:24:11.467216","-1","1"
"2020-05-19 16:57:19.981639","1","1"
"2020-06-09 21:55:24.668309","1","1"
"2020-12-21 16:43:49.459088","-1","1"
"2021-07-09 20:39:45.228430","-1","1"
"2021-11-04 16:41:23.120442","1","1"
"2023-06-21 19:05:35.569603","1","1"
