"Date","Downloads","Mod Version"
"2024-05-14 03:28:37.262382","1","0.75"
"2024-05-13 22:59:23.382838","1","0.75"
"2024-05-13 02:45:35.622559","1","0.75"
"2024-05-12 23:44:53.877238","1","0.75"
"2024-05-10 13:47:45.807288","1","0.75"
"2024-05-09 15:18:49.346667","1","0.65"
"2024-05-09 05:33:59.172119","1","0.75"
"2024-05-09 00:27:54.769526","1","0.75"
"2024-05-08 16:13:17.519554","1","0.75"
"2024-05-08 02:54:58.508558","1","0.75"
"2024-05-05 19:26:36.900957","1","0.75"
"2024-05-04 20:13:53.034114","1","0.75"
"2024-05-04 08:56:04.451191","2","0.75"
"2024-05-02 23:35:58.609810","1","0.75"
"2024-05-02 21:59:58.296498","1","0.75"
"2024-05-02 02:02:20.436928","1","0.75"
"2024-05-01 11:12:09.749069","1","0.5"
"2024-05-01 11:12:01.813907","1","0.6"
"2024-05-01 11:11:53.922674","1","0.61"
"2024-05-01 11:11:45.729569","1","0.65"
"2024-05-01 11:11:37.665387","1","0.7"
"2024-05-01 11:11:29.604854","1","0.725"
"2024-05-01 11:11:21.414084","1","0.75"
"2024-05-01 08:00:33.919036","4","0.75"
"2024-04-30 22:41:24.062379","1","0.75"
"2024-04-29 09:41:19.147081","1","0.75"
"2024-04-28 18:13:45.378572","1","0.75"
"2024-04-25 18:47:01.045562","1","0.75"
"2024-04-23 18:38:22.213410","1","0.75"
"2024-04-23 13:11:59.507900","1","0.75"
"2024-04-22 23:46:13.167325","1","0.75"
"2024-04-22 20:31:17.462261","1","0.75"
"2024-04-20 06:11:36.553671","1","0.75"
"2024-04-19 01:01:40.562633","1","0.5"
"2024-04-19 01:01:32.271826","1","0.6"
"2024-04-19 01:01:23.752333","1","0.61"
"2024-04-19 01:01:15.177414","1","0.65"
"2024-04-19 01:01:06.711498","1","0.7"
"2024-04-19 01:00:58.228602","1","0.725"
"2024-04-19 01:00:49.807734","1","0.75"
"2024-04-18 13:46:49.027812","13","0.75"
"2024-04-16 13:08:49.663330","1","0.75"
"2024-04-15 16:03:49.387947","1","0.75"
"2024-04-15 02:50:29.395044","1","0.75"
"2024-04-14 19:27:53.580169","1","0.75"
"2024-04-14 07:06:37.313569","1","0.75"
"2024-04-14 03:11:36.360451","1","0.75"
"2024-04-14 00:45:35.556943","1","0.75"
"2024-04-13 13:12:24.308067","1","0.75"
"2024-04-12 10:09:06.635475","1","0.75"
"2024-04-11 21:31:46.438297","1","0.75"
"2024-04-11 14:10:22.078668","1","0.75"
"2024-04-10 19:29:40.150987","1","0.5"
"2024-04-10 19:29:38.439617","1","0.6"
"2024-04-10 19:29:36.774795","1","0.61"
"2024-04-10 19:29:35.077566","1","0.65"
"2024-04-10 19:29:33.369242","1","0.7"
"2024-04-10 19:29:31.671407","1","0.725"
"2024-04-10 19:29:29.962436","1","0.75"
"2024-04-10 15:28:37.728296","1","0.75"
"2024-04-10 11:13:52.842296","1","0.75"
"2024-04-08 18:32:38.257032","1","0.75"
"2024-04-06 15:48:19.526687","1","0.75"
"2024-04-05 16:21:30.647117","1","0.75"
"2024-04-04 00:15:02.958934","1","0.75"
"2024-04-02 14:30:57.919600","1","0.75"
"2024-03-30 01:55:39.526869","1","0.75"
"2024-03-29 22:55:47.277187","1","0.5"
"2024-03-29 22:55:37.989536","1","0.6"
"2024-03-29 22:55:29.533198","1","0.61"
"2024-03-29 22:55:21.480469","1","0.65"
"2024-03-29 22:55:13.319798","1","0.7"
"2024-03-29 22:55:05.115609","1","0.725"
"2024-03-29 22:54:56.412804","1","0.75"
"2024-03-28 16:43:28.798057","1","0.75"
"2024-03-28 07:04:43.560744","1","0.75"
"2024-03-27 14:11:43.981588","1","0.75"
"2024-03-26 21:38:14.506142","1","0.75"
"2024-03-26 04:26:36.992786","1","0.75"
"2024-03-24 17:26:22.642973","1","0.75"
"2024-03-24 07:15:21.554704","1","0.75"
"2024-03-23 10:11:33.826744","2","0.75"
"2024-03-22 20:42:21.936764","1","0.75"
"2024-03-21 00:02:23.389426","1","0.75"
"2024-03-20 18:29:39.942743","1","0.5"
"2024-03-20 18:29:31.708240","1","0.6"
"2024-03-20 18:29:23.703922","1","0.61"
"2024-03-20 18:29:15.180292","1","0.65"
"2024-03-20 18:29:06.637710","1","0.7"
"2024-03-20 18:28:58.567232","1","0.725"
"2024-03-20 18:28:50.089501","1","0.75"
"2024-03-20 00:33:34.978393","1","0.75"
"2024-03-17 11:26:40.248205","1","0.75"
"2024-03-16 04:55:54.259796","1","0.75"
"2024-03-15 19:55:20.130695","1","0.75"
"2024-03-15 15:32:49.153867","2","0.75"
"2024-03-15 04:18:13.480129","1","0.75"
"2024-03-13 23:21:58.337877","1","0.75"
"2024-03-11 22:05:45.589185","1","0.75"
"2024-03-10 20:12:47.747041","1","0.75"
"2024-03-10 13:59:50.034430","1","0.75"
"2024-03-09 13:32:13.172886","1","0.75"
"2024-03-09 05:24:42.141602","1","0.75"
"2024-03-09 04:21:19.817110","1","0.75"
"2024-03-08 12:28:43.398656","2","0.75"
"2024-03-08 06:17:39.631475","1","0.75"
"2024-03-07 15:35:19.192747","1","0.75"
"2024-03-07 08:27:36.657771","1","0.75"
"2024-03-05 17:37:02.051816","1","0.75"
"2024-03-04 00:07:36.411461","1","0.75"
"2024-03-03 13:01:23.949263","1","0.75"
"2024-02-28 21:57:21.189330","1","0.75"
"2024-02-27 17:27:09.333344","1","0.75"
"2024-02-25 06:23:00.630990","1","0.5"
"2024-02-25 06:22:51.849343","1","0.6"
"2024-02-25 06:22:43.691314","1","0.61"
"2024-02-25 06:22:35.791422","1","0.65"
"2024-02-25 06:22:27.526620","1","0.7"
"2024-02-25 06:22:19.167872","1","0.725"
"2024-02-25 06:22:11.241731","1","0.75"
"2024-02-24 21:11:28.752281","1","0.75"
"2024-02-23 16:34:14.313558","1","0.75"
"2024-02-23 02:00:38.656240","1","0.75"
"2024-02-22 15:55:13.801967","1","0.75"
"2024-02-21 11:32:48.814961","1","0.75"
"2024-02-19 18:44:32.511596","1","0.75"
"2024-02-19 14:46:32.054632","1","0.75"
"2024-02-19 04:00:47.219539","1","0.75"
"2024-02-18 20:03:14.130384","1","0.75"
"2024-02-18 19:55:53.342753","1","0.65"
"2024-02-18 12:49:47.862995","1","0.75"
"2024-02-18 09:10:43.507412","1","0.75"
"2024-02-18 07:44:22.837049","1","0.75"
"2024-02-18 05:59:13.212435","1","0.75"
"2024-02-17 12:45:19.045176","1","0.75"
