"Date","Downloads","Mod Version"
"2024-05-02 23:37:03.184492","1","1.9.99.3-prerelease"
"2024-05-02 20:45:20.642622","1","1.9.99.3-prerelease"
"2024-04-30 14:25:49.519084","1","1.9.99.3-prerelease"
"2024-04-30 03:16:36.589917","1","1.9.99.3-prerelease"
"2024-04-29 00:00:43.209836","1","1.9.99.3-prerelease"
"2024-04-27 04:06:00.873239","1","0.9"
"2024-04-27 04:05:55.885696","1","0.8"
"2024-04-27 04:05:52.004997","1","0.19"
"2024-04-27 04:05:47.825082","1","0.16"
"2024-04-27 04:05:43.778802","1","0.15"
"2024-04-27 04:05:40.911698","1","0.14"
"2024-04-27 04:05:36.196453","1","0.13"
"2024-04-27 04:05:31.661442","1","0.12"
"2024-04-27 04:05:28.879338","1","0.11"
"2024-04-27 04:05:25.386696","1","0.10"
"2024-04-27 04:05:21.142602","1","0.16b"
"2024-04-27 04:05:16.671005","1","0.15b"
"2024-04-27 04:05:11.691045","1","0.19.2"
"2024-04-27 04:05:08.511469","1","0.19.1"
"2024-04-27 04:05:04.820552","1","0.19.210115"
"2024-04-26 16:45:37.068557","1","1.9.99.3-prerelease"
"2024-04-25 22:42:05.632872","1","1.9.99.3-prerelease"
"2024-04-25 08:59:54.125035","1","0.7"
"2024-04-25 08:59:44.971629","1","0.8"
"2024-04-25 08:59:35.840047","1","0.9"
"2024-04-25 08:59:27.043524","1","0.10"
"2024-04-25 08:59:18.579657","1","0.11"
"2024-04-25 08:59:09.941749","1","0.12"
"2024-04-25 08:59:00.844269","1","0.13"
"2024-04-25 08:58:52.179575","1","0.14"
"2024-04-25 08:58:43.244952","1","0.15"
"2024-04-25 08:58:34.238175","1","0.15b"
"2024-04-25 08:58:25.423887","1","0.16"
"2024-04-25 08:58:15.804359","1","0.16b"
"2024-04-25 08:58:06.333919","1","0.19"
"2024-04-25 08:57:57.457923","1","0.19.1"
"2024-04-25 08:57:48.529014","1","0.19.2"
"2024-04-25 08:57:39.289726","1","0.19.210115"
"2024-04-25 08:57:30.701730","1","1.9.99.0-adoption"
"2024-04-25 08:57:21.078049","1","1.9.99.1-prerelease"
"2024-04-25 08:57:12.064872","1","1.9.99.2-prerelease"
"2024-04-25 08:57:02.956487","1","1.9.99.3-prerelease"
"2024-04-25 02:20:31.120352","1","1.9.99.3-prerelease"
"2024-04-24 10:42:41.726098","1","0.15"
"2024-04-24 10:17:00.708426","1","0.8"
"2024-04-24 08:14:32.507431","1","0.19.1"
"2024-04-23 07:01:49.323084","1","1.9.99.3-prerelease"
"2024-04-23 03:41:02.139843","1","1.9.99.3-prerelease"
"2024-04-23 00:38:11.086260","2","1.9.99.3-prerelease"
"2024-04-22 17:26:54.634987","2","1.9.99.3-prerelease"
"2024-04-22 11:40:35.652445","1","1.9.99.3-prerelease"
"2024-04-22 06:25:42.744665","1","1.9.99.3-prerelease"
"2024-04-21 06:50:54.003549","1","1.9.99.3-prerelease"
"2024-04-19 21:41:00.050041","1","1.9.99.3-prerelease"
"2024-04-18 16:16:35.854976","1","1.9.99.3-prerelease"
"2024-04-17 21:37:56.764794","1","1.9.99.3-prerelease"
"2024-04-17 08:33:49.427858","1","0.7"
"2024-04-17 08:33:40.589099","1","0.8"
"2024-04-17 08:33:31.278581","1","0.9"
"2024-04-17 08:33:22.441201","1","0.10"
"2024-04-17 08:33:13.085201","1","0.11"
"2024-04-17 08:33:03.790088","1","0.12"
"2024-04-17 08:32:55.294909","1","0.13"
"2024-04-17 08:32:46.510271","1","0.14"
"2024-04-17 08:32:37.843646","1","0.15"
"2024-04-17 08:32:28.942949","1","0.15b"
"2024-04-17 08:32:19.972396","1","0.16"
"2024-04-17 08:32:11.405223","1","0.16b"
"2024-04-17 08:32:02.159001","1","0.19"
"2024-04-17 08:31:53.108033","1","0.19.1"
"2024-04-17 08:31:44.271727","1","0.19.2"
"2024-04-17 08:31:35.171401","1","0.19.210115"
"2024-04-17 08:31:26.371724","1","1.9.99.0-adoption"
"2024-04-17 08:31:17.513835","1","1.9.99.1-prerelease"
"2024-04-17 08:31:08.432396","1","1.9.99.2-prerelease"
"2024-04-17 08:30:58.592523","1","1.9.99.3-prerelease"
"2024-04-16 09:59:55.278980","1","1.9.99.3-prerelease"
"2024-04-14 01:18:20.006336","1","1.9.99.3-prerelease"
"2024-04-11 17:45:57.831489","1","1.9.99.3-prerelease"
"2024-04-10 06:57:19.746794","1","1.9.99.3-prerelease"
"2024-04-09 22:45:01.716173","1","1.9.99.3-prerelease"
"2024-04-09 09:55:29.837334","1","0.7"
"2024-04-09 09:55:20.694335","1","0.8"
"2024-04-09 09:55:11.612426","1","0.9"
"2024-04-09 09:55:02.740994","1","0.10"
"2024-04-09 09:54:53.628236","1","0.11"
"2024-04-09 09:54:44.529205","1","0.12"
"2024-04-09 09:54:35.804923","1","0.13"
"2024-04-09 09:54:27.094756","1","0.14"
"2024-04-09 09:54:18.424620","1","0.15"
"2024-04-09 09:54:09.264947","1","0.15b"
"2024-04-09 09:53:59.894007","1","0.16"
"2024-04-09 09:53:51.031704","1","0.16b"
"2024-04-09 09:53:42.325693","1","0.19"
"2024-04-09 09:53:33.613417","1","0.19.1"
"2024-04-09 09:53:24.459553","1","0.19.2"
"2024-04-09 09:53:15.703077","1","0.19.210115"
"2024-04-09 09:53:06.311247","1","1.9.99.0-adoption"
"2024-04-09 09:52:57.299059","1","1.9.99.1-prerelease"
"2024-04-09 09:52:48.214061","1","1.9.99.2-prerelease"
"2024-04-09 09:52:38.367351","1","1.9.99.3-prerelease"
"2024-04-09 07:07:25.104118","1","1.9.99.3-prerelease"
"2024-04-07 15:23:39.065268","1","1.9.99.3-prerelease"
"2024-04-07 00:09:59.845654","1","1.9.99.3-prerelease"
"2024-04-06 20:52:18.134032","1","1.9.99.3-prerelease"
"2024-04-06 15:53:57.774870","1","1.9.99.3-prerelease"
"2024-04-05 11:16:54.840785","1","1.9.99.3-prerelease"
"2024-04-03 03:05:01.689874","1","1.9.99.3-prerelease"
"2024-04-02 22:58:37.506490","1","1.9.99.3-prerelease"
"2024-04-01 14:52:53.132643","2","1.9.99.3-prerelease"
"2024-04-01 03:51:18.419771","1","1.9.99.3-prerelease"
"2024-03-29 02:11:51.930834","1","0.15"
"2024-03-28 18:37:39.445397","2","1.9.99.3-prerelease"
"2024-03-28 14:22:38.142412","1","1.9.99.3-prerelease"
"2024-03-28 07:05:57.310499","1","0.7"
"2024-03-28 07:05:48.264317","1","0.8"
"2024-03-28 07:05:39.389003","1","0.9"
"2024-03-28 07:05:30.740137","1","0.10"
"2024-03-28 07:05:22.167820","1","0.11"
"2024-03-28 07:05:13.526748","1","0.12"
"2024-03-28 07:05:04.677846","1","0.13"
"2024-03-28 07:04:55.741724","1","0.14"
"2024-03-28 07:04:46.875007","1","0.15"
"2024-03-28 07:04:38.027454","1","0.15b"
"2024-03-28 07:04:28.994744","1","0.16"
"2024-03-28 07:04:19.466141","1","0.16b"
"2024-03-28 07:04:10.677911","1","0.19"
"2024-03-28 07:04:02.015150","1","0.19.1"
"2024-03-28 07:03:53.050078","1","0.19.2"
"2024-03-28 07:03:44.090847","1","0.19.210115"
"2024-03-28 07:03:35.052447","1","1.9.99.0-adoption"
"2024-03-28 07:03:26.505396","1","1.9.99.1-prerelease"
"2024-03-28 07:03:17.868320","1","1.9.99.2-prerelease"
"2024-03-28 07:03:09.017526","1","1.9.99.3-prerelease"
"2024-03-27 22:45:15.921776","1","1.9.99.3-prerelease"
"2024-03-27 19:19:02.973784","1","1.9.99.3-prerelease"
"2024-03-27 16:52:45.097985","1","0.9"
"2024-03-27 16:52:41.214851","1","0.8"
"2024-03-27 16:52:37.253640","1","0.19"
"2024-03-27 16:52:33.197304","1","0.16"
"2024-03-27 16:52:29.064123","1","0.15"
"2024-03-27 16:52:25.317391","1","0.14"
"2024-03-27 16:52:21.349354","1","0.13"
"2024-03-27 16:52:17.553936","1","0.11"
"2024-03-27 16:52:17.134556","1","0.12"
"2024-03-27 16:52:09.056333","1","0.10"
"2024-03-27 16:52:05.038861","1","0.16b"
"2024-03-27 16:52:01.115010","1","0.15b"
"2024-03-27 16:51:57.250354","1","0.19.2"
"2024-03-27 16:51:53.068773","1","0.19.1"
"2024-03-27 16:51:49.135905","1","0.19.210115"
"2024-03-27 15:51:56.399043","1","1.9.99.3-prerelease"
"2024-03-27 04:57:56.810403","1","1.9.99.3-prerelease"
