"Date","Delta","Events"
"2016-03-01 16:36:00.060747","3","3"
"2016-03-01 17:59:11.596509","2","2"
"2016-03-01 22:18:17.164063","2","2"
"2016-03-02 03:18:08.880766","1","1"
"2016-03-02 15:02:34.038662","0","2"
"2016-03-03 04:54:20.564575","1","1"
"2016-03-03 18:04:39.431687","2","2"
"2016-03-03 21:11:13.997719","1","1"
"2016-03-04 02:26:09.669346","1","1"
"2016-03-05 08:46:50.037500","2","2"
"2016-03-05 19:56:23.216674","1","1"
"2016-03-06 23:35:00.896651","1","1"
"2016-03-07 05:08:45.172720","1","1"
"2016-03-10 10:36:37.114754","1","1"
"2016-03-10 21:47:30.118843","1","1"
"2016-03-12 09:55:52.971005","1","1"
"2016-03-12 11:01:56.868163","1","1"
"2016-03-13 13:43:08.032808","1","1"
"2016-03-13 21:10:46.337269","0","2"
"2016-03-15 19:44:32.087982","1","1"
"2016-03-15 23:39:53.807390","1","1"
"2016-03-17 09:15:24.362625","1","1"
"2016-03-17 13:41:24.736325","1","1"
"2016-03-18 03:30:50.675904","1","1"
"2016-03-18 06:47:30.655322","1","1"
"2016-03-19 10:08:15.687643","1","1"
"2016-03-19 18:35:52.236769","1","1"
"2016-03-20 19:50:55.887703","1","1"
"2016-03-31 01:28:37.866724","1","1"
"2016-04-03 17:03:30.357201","1","1"
"2016-04-06 15:37:25.536133","1","1"
"2016-04-11 18:48:51.177483","1","1"
"2016-04-13 07:36:40.331833","1","1"
"2016-04-15 21:54:36.870627","1","1"
"2016-04-18 20:36:05.689645","-1","1"
"2016-04-19 05:05:38.397472","1","1"
"2016-04-22 20:45:40.561650","1","1"
"2016-05-03 01:06:49.892299","1","1"
"2016-05-04 22:33:50.163703","1","1"
"2016-05-10 01:11:29.226697","2","2"
"2016-05-11 22:07:18.955860","1","1"
"2016-05-17 17:53:28.326247","1","1"
"2016-05-20 03:11:24.622817","1","1"
"2016-05-23 21:45:29.018877","-2","2"
"2016-06-06 03:06:36.155652","1","1"
"2016-06-09 19:10:57.306368","1","3"
"2016-06-24 01:27:01.865564","1","1"
"2016-06-27 15:28:14.856851","2","2"
"2016-07-04 19:58:40.748478","1","1"
"2016-07-09 17:32:02.901482","1","1"
"2016-07-27 03:34:30.994827","1","1"
"2016-08-05 15:19:36.855643","1","1"
"2016-08-18 00:49:42.373964","-1","1"
"2016-09-25 10:32:37.714743","1","1"
"2016-10-09 14:29:01.713956","1","1"
"2016-10-13 20:08:50.572790","1","1"
"2016-11-01 13:47:57.224373","1","1"
"2016-11-03 21:52:02.210545","1","1"
"2016-11-04 14:30:13.754553","1","1"
"2016-11-04 15:52:06.542927","1","1"
"2016-11-04 18:19:23.112246","1","1"
"2016-11-04 20:09:09.700896","1","1"
"2016-11-05 01:30:34.591271","0","2"
"2016-11-05 06:29:05.848533","1","1"
"2016-11-13 11:35:11.358221","1","1"
"2016-11-14 02:07:05.612492","1","1"
"2016-12-11 23:24:22.758750","-1","1"
"2017-02-13 03:39:47.323030","1","1"
"2017-02-28 09:07:27.345458","-1","1"
"2017-03-10 01:42:08.307308","-1","1"
"2017-03-21 04:52:54.240095","1","1"
"2017-03-24 18:21:33.337899","-1","1"
"2017-03-25 00:15:31.267880","1","1"
"2017-04-04 02:35:00.558175","1","1"
"2017-05-01 08:13:08.151960","-1","1"
"2017-05-25 16:14:25.436963","1","1"
"2017-10-01 18:26:54.907526","1","1"
"2017-10-01 21:54:14.337020","-1","1"
"2017-10-02 16:45:41.401090","1","1"
"2017-10-02 19:57:51.541807","1","1"
"2017-10-20 22:36:12.104921","0","2"
"2017-10-27 07:51:31.630063","1","1"
"2017-11-06 16:37:52.604111","-1","1"
"2017-11-27 14:53:10.097711","1","1"
"2017-12-04 21:17:27.254024","1","1"
"2017-12-11 08:42:15.324460","1","1"
"2018-01-28 13:09:13.360301","-1","1"
"2018-01-30 05:33:40.184137","1","1"
"2018-03-11 02:53:37.079904","1","1"
"2018-03-22 10:55:57.608873","1","1"
"2018-03-25 23:38:04.855034","-1","1"
"2018-04-08 02:41:55.647272","1","1"
"2018-05-27 18:53:21.611883","1","1"
"2018-05-28 17:26:09.590389","1","1"
"2018-05-31 05:31:23.122306","1","1"
"2018-06-03 12:48:37.545461","1","1"
"2018-06-03 14:09:21.130702","1","1"
"2018-06-04 05:29:01.396137","1","1"
"2018-06-10 18:22:01.280132","1","1"
"2018-06-15 09:11:17.959247","-1","1"
"2018-07-03 18:36:10.480672","1","1"
"2018-09-01 21:10:15.346942","1","1"
"2018-10-06 17:07:43.289123","1","1"
"2018-10-14 22:49:38.804522","2","2"
"2019-11-09 14:10:33.403440","-1","1"
"2020-02-23 11:19:45.684600","-2","2"
"2020-04-27 08:42:00.646541","1","1"
"2020-05-18 19:06:39.429132","1","1"
"2020-05-19 10:28:48.426221","1","1"
"2020-05-28 09:05:39.153387","1","1"
"2020-06-16 03:26:29.836459","1","1"
"2020-06-17 10:30:35.081806","1","1"
"2020-06-19 22:11:07.125042","1","1"
"2020-07-06 16:40:08.381110","-1","1"
"2020-07-11 11:50:53.899536","1","1"
"2020-07-30 22:17:26.231621","-1","1"
"2020-09-04 11:16:26.596752","1","1"
"2020-09-26 16:17:06.581246","-1","1"
"2020-11-03 08:08:51.652410","-1","1"
"2020-12-04 19:18:54.722795","-1","1"
"2020-12-19 00:28:59.390592","1","1"
"2020-12-21 16:46:44.205909","-1","1"
"2021-04-03 22:31:18.577973","-1","1"
"2021-05-11 18:12:55.320922","1","1"
"2021-06-02 13:07:19.282153","1","1"
"2021-06-26 21:20:24.156363","2","2"
"2021-11-15 23:05:53.200854","1","1"
"2021-11-25 20:55:33.030641","1","1"
"2022-01-26 02:03:40.805902","1","1"
"2022-04-15 16:04:23.537777","-1","1"
"2022-10-07 21:03:42.759915","1","1"
"2022-11-09 14:19:31.127910","-1","1"
"2022-11-18 15:32:52.082228","-1","1"
"2023-07-28 12:32:15.445597","-1","1"
"2024-04-10 05:48:27.073303","1","1"
