"Date","Delta","Events"
"2018-05-03 15:35:14.941235","2","2"
"2018-05-03 16:38:03.076044","2","2"
"2018-05-03 17:39:58.198429","1","1"
"2018-05-03 20:52:25.561245","3","3"
"2018-05-04 01:16:27.932209","1","1"
"2018-05-04 02:58:15.864934","1","1"
"2018-05-04 13:46:06.249965","1","1"
"2018-05-04 16:53:23.616871","2","2"
"2018-05-05 04:09:58.363336","1","1"
"2018-05-05 21:27:17.430762","1","1"
"2018-05-06 17:07:53.213936","1","1"
"2018-05-07 02:17:47.476746","1","1"
"2018-05-11 10:47:41.696762","1","1"
"2018-05-16 20:12:28.044001","1","1"
"2018-05-22 02:51:48.896181","1","1"
"2018-06-13 22:23:52.314999","1","1"
"2018-07-06 07:12:05.875497","1","1"
"2018-07-10 14:06:51.273977","-1","1"
"2018-09-08 15:07:45.607972","1","1"
"2019-01-12 20:56:05.768367","1","1"
"2019-02-14 01:06:52.855811","1","1"
"2019-03-27 00:54:18.215395","1","1"
"2019-04-08 04:23:23.372085","1","1"
"2019-04-24 22:19:54.652160","1","1"
"2019-05-13 11:23:40.727362","1","1"
"2019-05-26 09:03:51.644631","1","1"
"2019-06-05 10:42:00.456592","1","1"
"2019-06-15 13:25:39.599075","1","1"
"2019-08-02 19:50:19.099761","2","2"
"2020-06-11 13:54:55.664279","1","1"
"2020-06-19 21:56:58.528915","1","1"
"2020-08-02 13:05:21.020979","-1","1"
"2020-09-12 00:26:17.751957","-1","1"
"2020-10-04 12:50:41.244754","-1","1"
"2021-04-03 22:36:49.061011","-1","1"
"2021-04-04 08:02:57.526600","1","1"
"2021-04-15 16:52:17.354191","-1","1"
"2021-04-18 12:10:57.316602","-1","1"
"2021-08-05 01:43:15.736941","-1","1"
"2021-10-02 12:54:20.436576","-1","1"
"2021-11-04 13:33:55.073949","1","1"
"2022-05-23 18:47:07.218093","-1","1"
"2022-12-08 12:48:01.230640","-1","1"
"2023-03-13 10:59:31.870549","1","1"
"2024-02-27 04:18:58.775055","1","1"
"2024-04-01 01:28:46.781227","1","1"
