"Date","Delta","Events"
"2018-02-20 19:41:21.716988","1","1"
"2018-02-20 21:37:07.138666","3","3"
"2018-02-20 22:44:44.490276","2","2"
"2018-02-21 00:26:06.938855","1","1"
"2018-02-21 04:03:19.911748","2","2"
"2018-02-21 05:43:14.395838","1","1"
"2018-02-21 18:51:07.763955","2","2"
"2018-02-22 21:49:05.178083","1","1"
"2018-02-24 11:03:48.618576","1","1"
"2018-02-24 15:25:21.619784","1","1"
"2018-02-24 19:20:54.803593","1","1"
"2018-02-28 01:56:51.292678","1","1"
"2018-03-01 22:53:03.355405","1","1"
"2018-03-07 09:40:02.656080","0","2"
"2018-03-07 15:44:13.601742","1","1"
"2018-03-09 22:03:59.630159","1","1"
"2018-03-15 20:49:43.173248","1","1"
"2018-03-19 00:02:30.576254","0","2"
"2018-03-26 07:23:16.254199","1","1"
"2018-04-09 10:23:02.299251","1","1"
"2018-04-13 21:49:56.269556","1","1"
"2018-04-30 19:15:22.921073","1","1"
"2018-05-09 03:37:38.052614","-1","1"
"2018-07-28 14:00:43.157856","2","2"
"2018-09-15 15:26:56.860603","-1","1"
"2018-12-26 05:19:41.812502","1","1"
"2019-01-11 10:10:41.576780","1","1"
"2019-02-15 05:33:43.159221","2","2"
"2019-05-25 02:33:15.495983","1","1"
"2019-08-30 23:50:02.503394","1","1"
"2019-12-21 03:44:36.572527","-1","1"
"2020-04-08 13:38:11.574299","-1","1"
"2020-05-19 15:19:42.687968","1","1"
"2020-05-20 12:49:02.014217","-1","1"
"2020-06-01 10:41:25.434460","-1","1"
"2021-02-08 13:55:35.118808","1","1"
"2021-03-03 23:34:15.493374","-1","1"
"2021-04-04 08:15:21.987058","1","1"
"2021-04-04 22:24:45.230127","-1","1"
"2021-11-25 21:07:36.520260","1","1"
"2022-03-23 23:28:39.087234","1","1"
"2023-04-18 16:35:22.668503","-1","1"
"2023-05-14 01:13:15.382572","-1","1"
