"Date","Delta","Events"
"2016-03-16 09:35:51.462431","1","1"
"2016-03-16 16:31:49.704237","1","1"
"2016-03-16 20:35:09.970619","1","1"
"2016-03-16 23:43:19.821953","1","1"
"2016-03-17 14:55:54.505267","1","1"
"2016-03-21 16:37:49.501442","1","1"
"2016-03-21 19:25:26.625336","1","1"
"2016-03-31 15:19:44.425877","1","1"
"2016-04-23 12:25:57.430949","1","1"
"2016-05-03 01:07:23.988104","1","1"
"2016-05-04 16:48:20.139875","0","2"
"2016-08-04 13:04:58.547381","1","1"
"2016-08-29 01:27:14.328759","1","1"
"2017-07-09 19:50:09.295954","-1","1"
"2017-11-27 19:17:58.067353","1","1"
"2017-12-01 14:16:55.140910","1","1"
"2018-03-25 23:33:44.283606","-1","1"
"2018-04-09 17:37:28.284159","-1","1"
